"subject","predicate","object"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://www.w3.org/2000/01/rdf-schema#label","The Brave of Sun Fighbird"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://www.w3.org/2000/01/rdf-schema#label","太陽の勇者ファイバード"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://www.w3.org/2000/01/rdf-schema#label","太阳勇者"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://www.w3.org/2000/01/rdf-schema#label","태양의 용자 파이버드"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://www.w3.org/2000/01/rdf-schema#comment","《太陽之勇者》（日语：太陽の勇者ファイバード／たいようのゆうしゃファイバード Taiyō no Yūsha Faibādo）是1991年日本日昇公司製作的機器人動畫作品，全劇共48集。是1990年代機器人動畫片系列《勇者系列》的第二部作品，以及「谷田部勇者三部曲」第二作。台灣電視公司於1996年至1997年每週四17:00~17:30播出。"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://www.w3.org/2000/01/rdf-schema#comment","The Brave of Sun Fighbird (太陽の勇者ファイバード, Taiyō no Yūsha Faibādo) is a 1991 anime television series, created by Takara and Sunrise under the direction of Katsuyoshi Yatabe. It is the second incarnation in the long-running ""Brave"", (or Yūsha), franchise. This series's title's English translation bears ""Fighter"" after ""Brave"" (therefore Brave ""Fighter"" of the Sun) on the Japanese DVD box art."
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://www.w3.org/2000/01/rdf-schema#comment","《태양의 용자 파이버드》(太陽の勇者ファイバード 다이요노 유샤 화이바도[*])는 일본 나고야TV와 TV아사히 계열에서 1991년 2월 2일부터 1992년 2월 1일까지 방영되었던 선라이즈 제작의 SF 로봇 애니메이션 및 그에 등장하는 로봇의 명칭이다. 1990년대 용자 시리즈의 두 번째 작품이자 야타베 시리즈 3부작의 두 번째 작품. 전작 《용자 엑스카이저》와 세계관을 공유하고 있으며, 전작으로부터 9년 후라는 설정이다. 대한민국에서는 《지구용사 선가드》라는 제목으로 KBS 2TV에서 방영된 바 있으며, 이후 2005년 투니버스에서 방영되었다."
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://www.w3.org/2000/01/rdf-schema#comment","『太陽の勇者ファイバード』（たいようのゆうしゃファイバード、The Brave Fighter of Sun Fighbird）は、1991年2月2日から1992年2月1日まで、名古屋テレビ・テレビ朝日系列で、毎週土曜17:00 - 17:30（JST）に全48話が放送された、サンライズ制作のSFロボットアニメ作品、および作中に登場する主役ロボットの名称。『勇者シリーズ』の第2作目に当たる。"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://dbpedia.org/property/name","The Brave of Sun Fighbird"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affc31e29fa05c3db1148110.L._AA300_.jpg"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tatsunoko_Production"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_and_television_memes"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunrise_(company)"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_anime_television_series_debuts"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_robot_anime_and_manga"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_memes"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brave_series"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://dbpedia.org/ontology/wikiPageID",31616487
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://dbpedia.org/ontology/wikiPageRevisionID",1101035517
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_and_television_memes"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brave_Command_Dagwon"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barzam"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brave_Exkaiser"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrise_(company)"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rie_Iwatsubo"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_aircraft"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajime_Yatate"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunrise_(company)"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Suit_Gundam"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazue_Ikura"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_anime_television_series_debuts"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_memes"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSN-02_Zeong"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Super_robot_anime_and_manga"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naoki_Makishima"
"http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichirō_Nagai"
