"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoys'SchoolsInCalifornia"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn1976"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInLosAngeles,California"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1935"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarmeliteEducationalInstitutions"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRomanCatholicSecondarySchoolsInCalifornia"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSchoolsInCalifornia"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#label","Mount Carmel High School (Los Angeles)"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Carmel High School was a Catholic all-boys' high school located in Los Angeles, in the U.S. state of California. It was located in the Archdiocese of Los Angeles. It was founded by the Carmelite Order in 1935. The school closed in 1976, and was demolished in 1983. The school was designated a Los Angeles Historic-Cultural Monument in 1979."
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://xmlns.com/foaf/0.1/name","Mount Carmel High School"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://dbpedia.org/property/name","Mount Carmel High School"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Carmel_High_School_(Los_Angeles)_pic.jpg"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Los_Angeles"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1935"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Historic-Cultural_Monuments"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1983"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_California"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carmelite_educational_institutions"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys'_schools_in_California"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Catholic_secondary_schools_in_California"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_establishments_in_California"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1976"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageID",29158204
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageRevisionID",1119968687
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Carmel"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1976"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Los_Angeles_Historic-Cultural_Monuments_in_South_Los_Angeles"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1935"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crespi_Carmelite_High_School"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmelite"
"http://dbpedia.org/resource/Mount_Carmel_High_School_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Los_Angeles"
