"subject","predicate","object"
"http://dbpedia.org/resource/Anatomography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Anatomography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Anatomography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Anatomography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Anatomography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Anatomography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Anatomography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Anatomography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseWebsites"
"http://dbpedia.org/resource/Anatomography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anatomography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anatomography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anatomography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Anatomography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Anatomography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anatomography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Anatomography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalWebsites"
"http://dbpedia.org/resource/Anatomography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Anatomography","http://www.w3.org/2000/01/rdf-schema#label","Anatomography"
"http://dbpedia.org/resource/Anatomography","http://www.w3.org/2000/01/rdf-schema#label","Anatomography"
"http://dbpedia.org/resource/Anatomography","http://www.w3.org/2000/01/rdf-schema#label","アナトモグラフィー"
"http://dbpedia.org/resource/Anatomography","http://www.w3.org/2000/01/rdf-schema#label","Anatomography"
"http://dbpedia.org/resource/Anatomography","http://www.w3.org/2000/01/rdf-schema#comment","Anatomography is an interactive website which supports generating anatomical diagrams and animations of the human body. The Anatomography website is maintained by the DBCLS (Database Center for Life Science) non-profit research institute located at the University of Tokyo. Anatomical diagrams generated by Anatomography, and 3D polygon data used on the website (called BodyParts3D), are freely available under the Creative Commons Attribution-ShareAlike license."
"http://dbpedia.org/resource/Anatomography","http://www.w3.org/2000/01/rdf-schema#comment","アナトモグラフィー（Anatomography）は、DBCLSが運営する人体解剖図の作成・表示サービス。インターネットを介して誰でも無料で利用できる。文部科学省委託研究開発事業として開発された。作成した図譜はクリエイティブ・コモンズ 表示 - 継承 2.1 日本 (CC BY-SA 2.1 JP) ライセンスの元で利用可能であり、実際に wikipedia や日本国外の科学番組の挿絵などに利用されている。開発者らによると、CC ライセンスでの提供は医学の情報・データ共有の促進を狙ったものであり、このような利用の広がりは期待通りの展開であるとしている。 アナトモグラフィーとは、解剖学を意味するアナトミー（Anatomy）という言葉と、画法といった意味を持つグラフィー（-graphy）という言葉から作った造語。"
