"subject","predicate","object"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://www.w3.org/2000/01/rdf-schema#label","The Amazing Bulk"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://www.w3.org/2000/01/rdf-schema#label","The Amazing Bulk"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://www.w3.org/2000/01/rdf-schema#comment","Bulk l'invincible (The Amazing Bulk) est un film américain de super-héros sorti en 2012 directement sur DVD, réalisé par Lewis Schoenbrun. Considérés comme un mockbuster du film The Incredible Hulk de Marvel Studios, les paramètres et les visuels du film sont presque entièrement des images de synthèse achetées sur divers sites Web."
"http://dbpedia.org/resource/The_Amazing_Bulk","http://www.w3.org/2000/01/rdf-schema#comment","The Amazing Bulk is a 2012 American direct-to-video superhero parody film directed by Lewis Schoenbrun. It is considered to be a mockbuster of the Marvel Studios film The Incredible Hulk, as well as other media featuring the Hulk character. The film's settings and visuals are almost entirely all reused stock imagery, graphics, and video purchased from various websites."
"http://dbpedia.org/resource/The_Amazing_Bulk","http://xmlns.com/foaf/0.1/name","The Amazing Bulk"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/property/name","The Amazing Bulk"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Amazing_Bulk_(2010)_DVD_cover_art.jpg"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mockbuster_films"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_and_television_memes"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lewis_Schoenbrun"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_independent_films"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_superhero_films"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_direct-to-video_films"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_superhero_films"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageID",49879803
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageRevisionID",1115543256
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_superhero_films"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lolita_(1962_film)"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBay"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TurboSquid"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Sense_Media"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Framed_Roger_Rabbit"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001:_A_Space_Odyssey_(film)"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mockbuster"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTuber"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Incredible_Hulk_(film)"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-generated_imagery"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Kubrick"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct-to-video"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbolt_Ross"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Strangelove"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Juice,_Inc."
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_independent_films"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_correction"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_and_television_memes"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_photography"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_print"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB_flash_drive"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero_film"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Lewis_Schoenbrun"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paint_(software)"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Studios"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supervillain"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_superhero_films"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parody_film"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_95"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_bomb"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Room"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/The_Amazing_Bulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Schoenbrun"
