"subject","predicate","object"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThermodynamicProcesses"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/2000/01/rdf-schema#label","Termalización"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/2000/01/rdf-schema#label","Termalizzazione"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/2000/01/rdf-schema#label","Thermalisation"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/2000/01/rdf-schema#label","Thermalisation"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/2000/01/rdf-schema#label","Equilibrierung"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/2000/01/rdf-schema#label","Termalização"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina termalización al proceso físico por el que las partículas en un sistema alcanzan el equilibrio térmico mediante la interacción entre ellas. Entre los ejemplos de este proceso se puede mencionar la termalización de neutrones o el estado de equilibrio de un plasma."
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/2000/01/rdf-schema#comment","La termalizzazione è il processo secondo il quale, nell'interpretazione della meccanica statistica, le particelle di un sistema fisico giungono all'equilibrio termico mediante successive mutue interazioni. In fisica delle particelle, il termine indica il completo assorbimento di una particella negli strati di assorbimento di un rilevatore."
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/2000/01/rdf-schema#comment","Na física, termalização é o processo de corpos físicos atingirem o equilíbrio térmico através da interação mútua. Em geral, a tendência natural de um sistema é para um estado de equipartição de energia e temperatura uniforme que maximize a entropia do sistema. Termalização, equilíbrio térmico e temperatura são, portanto, conceitos fundamentais importantes dentro da física estatística, mecânica estatística e termodinâmica; todos os quais são uma base para muitos outros campos específicos de compreensão científica e aplicação de engenharia. Exemplos de termalização incluem:"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/2000/01/rdf-schema#comment","In physics, thermalisation is the process of physical bodies reaching thermal equilibrium through mutual interaction. In general the natural tendency of a system is towards a state of equipartition of energy and uniform temperature that maximizes the system's entropy. Thermalisation, thermal equilibrium, and temperature are therefore important fundamental concepts within statistical physics, statistical mechanics, and thermodynamics; all of which are a basis for many other specific fields of scientific understanding and engineering application. Examples of thermalisation include:"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/2000/01/rdf-schema#comment","La thermalisation est un processus observé en physique. D'une façon générale, la notion de température est liée à celle d'équilibre thermodynamique, sachant que les systèmes que l'on considère dans tous les domaines sont plus ou moins en déséquilibre."
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/2000/01/rdf-schema#comment","Als Equilibrierung (oder Äquilibrierung) bezeichnet man den Vorgang, bei dem ein System in seinen Gleichgewichtszustand übergeht. Der Equilibrierungsprozess braucht nicht von außen angetrieben zu werden, sondern läuft (bei abgeschlossenen und ungestörten Systemen) in einem Nichtgleichgewichtsprozess von selbst ab."
"http://dbpedia.org/resource/Thermalisation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thermodynamics"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageID",1996117
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageRevisionID",1114258322
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron_moderator"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entropy_production"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_equilibrium"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Many-body_localisation"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thermodynamics"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-theorem"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eigenstate_thermalisation_hypothesis"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equipartition_of_energy"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamical_symmetries"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutrons"
