"subject","predicate","object"
"http://dbpedia.org/resource/Category:Coffeehouses_and_cafés_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Coffeehouses_and_cafés_in_Paris","http://www.w3.org/2000/01/rdf-schema#label","Coffeehouses and cafés in Paris"
"http://dbpedia.org/resource/Category:Coffeehouses_and_cafés_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Restaurants_in_Paris"
"http://dbpedia.org/resource/Category:Coffeehouses_and_cafés_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coffeehouses_and_cafés_in_France"
"http://dbpedia.org/resource/Category:Coffeehouses_and_cafés_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Paris"
"http://dbpedia.org/resource/Category:Coffeehouses_and_cafés_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coffeehouses_and_cafés_by_city"
"http://dbpedia.org/resource/Category:Coffeehouses_and_cafés_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_Paris"
"http://dbpedia.org/resource/Category:Coffeehouses_and_cafés_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Paris"
"http://dbpedia.org/resource/Category:Coffeehouses_and_cafés_in_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Coffeehouses and cafés in Paris"
"http://dbpedia.org/resource/Category:Coffeehouses_and_cafés_in_Paris","http://dbpedia.org/ontology/wikiPageID",29485493
"http://dbpedia.org/resource/Category:Coffeehouses_and_cafés_in_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",1085689616
"http://dbpedia.org/resource/Category:Coffeehouses_and_cafés_in_Paris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Coffeehouses_and_cafés_in_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Coffeehouses_and_cafés_in_Paris?oldid=1085689616&ns=14"
