"subject","predicate","object"
"http://dbpedia.org/resource/1988_in_Belgian_television","http://www.w3.org/2000/01/rdf-schema#label","1988 in Belgian television"
"http://dbpedia.org/resource/1988_in_Belgian_television","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Belgian television related events from 1988."
"http://dbpedia.org/resource/1988_in_Belgian_television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_Belgian_television"
"http://dbpedia.org/resource/1988_in_Belgian_television","http://dbpedia.org/ontology/wikiPageID",45709447
"http://dbpedia.org/resource/1988_in_Belgian_television","http://dbpedia.org/ontology/wikiPageRevisionID",1105027605
"http://dbpedia.org/resource/1988_in_Belgian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_Belgian_television"
"http://dbpedia.org/resource/1988_in_Belgian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laissez_briller_le_soleil"
"http://dbpedia.org/resource/1988_in_Belgian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_television"
"http://dbpedia.org/resource/1988_in_Belgian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Destadsbader"
"http://dbpedia.org/resource/1988_in_Belgian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eline_De_Munck"
"http://dbpedia.org/resource/1988_in_Belgian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Banić"
"http://dbpedia.org/resource/1988_in_Belgian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_1988"
"http://dbpedia.org/resource/1988_in_Belgian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynaert"
"http://dbpedia.org/resource/1988_in_Belgian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tik_Tak"
"http://dbpedia.org/resource/1988_in_Belgian_television","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20310667"
"http://dbpedia.org/resource/1988_in_Belgian_television","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wNTV"
"http://dbpedia.org/resource/1988_in_Belgian_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1988_in_Belgian_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/1988_in_Belgian_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/1988_in_Belgian_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_TV_by_country"
"http://dbpedia.org/resource/1988_in_Belgian_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1988_in_Belgian_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belgium-tv-stub"
"http://dbpedia.org/resource/1988_in_Belgian_television","http://dbpedia.org/ontology/abstract","This is a list of Belgian television related events from 1988."
"http://dbpedia.org/resource/1988_in_Belgian_television","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/1988_in_Belgian_television","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1988_in_Belgian_television?oldid=1105027605&ns=0"
"http://dbpedia.org/resource/1988_in_Belgian_television","http://dbpedia.org/ontology/wikiPageLength",934
"http://dbpedia.org/resource/1988_in_Belgian_television","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1988_in_Belgian_television"
