"subject","predicate","object"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://www.w3.org/2000/01/rdf-schema#label","Comhalta den Tionól Reachtach (Tuaisceart Éireann)"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://www.w3.org/2000/01/rdf-schema#label","Member of the Legislative Assembly (Northern Ireland)"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://www.w3.org/2000/01/rdf-schema#label","Membre de l'Assemblée législative (Irlande du Nord)"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","Au Royaume-Uni, membre de l'Assemblée législative (en anglais Member of the Legislative Assembly, abrégé en MLA) est le titre d’un des 108 élus de l'Assemblée d'Irlande du Nord. Un « MLA » est élu pour cinq ans."
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","Members of the Legislative Assembly (MLAs; Irish: Comhaltaí den Tionól Reachtach; Ulster Scots: Laa-Makkan Forgaitherars) are representatives elected by the voters to the Northern Ireland Assembly."
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","Is éard is Comhalta den Tionól Reachtach (CTR) ann ná ionadaí a bhí tofa ag vótálaithe chun an Tionóil i dTuaisceart Éireann. Bíonn 90 comhalta tofa chun Thionól Thuaisceart Éireannan - cúig ó gach ceann de na 18 toghcheantar. Tá na teorainneacha mar an gcéanna leis na cinn a úsáidtear le haghaidh chomhaltaí Pharlaimint na Ríochta Aontaithea á thoghadh. Is é an ról atá go príomha leis ná grinnscrúdú agus cinntí a dhéanamh ar na saincheisteanna a ndéileálann na Ranna Rialtais agus reachtaíocht leis a mheas agus a chur i bhfeidhm."
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NI_Assembly.svg"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageID",9194640
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1123043182
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Northern_Ireland_Good_Friday_Agreement_referendum"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Assent"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Northern_Ireland"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NI_Assembly.svg"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Act_1998"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Northern_Ireland"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devolution"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_parliamentary_constituencies_in_Northern_Ireland"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Northern_Ireland"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Northern_Ireland_Assembly_election"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_1973_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_1982_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Scottish_Parliament"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Senedd"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Members_(Reduction_of_Numbers)_Act_(Northern_Ireland)_2016"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Executive"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blair"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(UK)"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niassembly.gov.uk"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3272410"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Membre_de_l'Assemblée_législative_(Irlande_du_Nord)"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32GFh"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Comhalta_den_Tionól_Reachtach_(Tuaisceart_Éireann)"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_vhn"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Northern_Ireland"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sco-ulster"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthernIreland-stub"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NI_elected_representatives"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-gov-stub"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NI_Assembly.svg?width=300"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/abstract","Members of the Legislative Assembly (MLAs; Irish: Comhaltaí den Tionól Reachtach; Ulster Scots: Laa-Makkan Forgaitherars) are representatives elected by the voters to the Northern Ireland Assembly."
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/abstract","Au Royaume-Uni, membre de l'Assemblée législative (en anglais Member of the Legislative Assembly, abrégé en MLA) est le titre d’un des 108 élus de l'Assemblée d'Irlande du Nord. Un « MLA » est élu pour cinq ans."
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/abstract","Is éard is Comhalta den Tionól Reachtach (CTR) ann ná ionadaí a bhí tofa ag vótálaithe chun an Tionóil i dTuaisceart Éireann. Bíonn 90 comhalta tofa chun Thionól Thuaisceart Éireannan - cúig ó gach ceann de na 18 toghcheantar. Tá na teorainneacha mar an gcéanna leis na cinn a úsáidtear le haghaidh chomhaltaí Pharlaimint na Ríochta Aontaithea á thoghadh. Is é an ról atá go príomha leis ná grinnscrúdú agus cinntí a dhéanamh ar na saincheisteanna a ndéileálann na Ranna Rialtais agus reachtaíocht leis a mheas agus a chur i bhfeidhm."
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Representative"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Member_of_the_Legislative_Assembly_(Northern_Ireland)?oldid=1123043182&ns=0"
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageLength",5031
"http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Member_of_the_Legislative_Assembly_(Northern_Ireland)"
