"subject","predicate","object"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInProvidenceCounty,RhodeIsland"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInRhodeIsland"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInRhodeIsland"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Burrillville"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Барріллвілл (Род-Айленд)"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","博樂維爾"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Burrillville"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Burrillville"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","バーリルビル (ロードアイランド州)"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Burrillville"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Burrillville"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Burrillville"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Burrillville, Rhode Island"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","بوريلفيل (رود آيلاند)"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Burrillville"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Burrillville (Rhode Island)"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Burrillville"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","Burrillville es un pueblo ubicado en el condado de Providence en el estado estadounidense de Rhode Island. En el año 2000 tenía una población de 15,796 habitantes y una densidad poblacional de 109.8 personas por km²."
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","Burrillville is a town in Providence County, Rhode Island, United States. The population was 16,158 at the 2020 census. It was incorporated as an independent municipality on November 17, 1806 when the Rhode Island General Assembly authorized the residents of then North Glocester to elect its own officers. The town was named for 19th century United States senator James Burrill, Jr. who was then the Rhode Island Attorney General."
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","Burrillville är en kommun (town) i Providence County i delstaten Rhode Island, USA med cirka 15 796 invånare (2000). Den har enligt United States Census Bureau en area på 148,0 km²."
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","بوريلفيل (بالإنجليزية: Burrillville)‏ هي بلدة تقع بولاية رود آيلاند في الولايات المتحدة. تبلغ مساحتها 148 (كم²)، وترتفع عن سطح البحر 179 م، بلغ عدد سكانها 15955 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 110.9 نسمة/كم2."
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","Burrillville – miasto w Stanach Zjednoczonych, w stanie Rhode Island, w hrabstwie Providence."
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","Burrillville Ameriketako Estatu Batuetako herri bat da. Providence konderrian dago, Rhode Island estatuan. 15.955 biztanle ditu, 57,1 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","Барріллвілл (англ. Burrillville) — місто (англ. town) в США, в окрузі Провіденс штату Род-Айленд. Населення — 15 955 осіб (2010)."
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","Burrillville és una població dels Estats Units a l'estat de Rhode Island. Segons el cens del 2000 tenia una població de 15.796 habitants."
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","博樂維爾是位於美国羅德島州普罗维登斯县的鎮，建立於1730年，2010年人口共15,955人，相對於2000年的人口（15,796人）增加了1.0%；面積142.5平方公里，人口密度111.9人/平方公里。鎮政府實行議會-經理制，其行政長官為「經理」，由市鎮議會任命，並向市鎮議會負責。"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","Burrillville est une ville américaine (town) située dans le comté de Providence au sein de l’État de Rhode Island. Cette ville fut fondée en 1730 et incorporée en 1806. Selon le recensement de 2010, sa population est de 15 955 habitants. La municipalité s'étend sur 57,13 milles carrés (147,97 km2), dont 55,03 milles carrés (142,53 km2) de terres."
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","Burrillville é uma vila localizada no estado americano de Rhode Island, no condado de Providence. Foi fundada em 1730 e incorporada em 1806."
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","Burrillville è una città degli Stati Uniti d'America, nella Contea di Providence, nello Stato del Rhode Island. La popolazione era di 15.796 abitanti nel censimento del 2000."
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","バーリルビル（英: Burrillville）は、アメリカ合衆国ロードアイランド州の北部プロビデンス郡の北西部に位置する町である。2010年の国勢調査では人口15,955人で、州内39市町の中では23番目の多さである。 1806年11月17日、ロードアイランド州議会がノースグロスターの住民に独自の役人を選出することを認めたとき、独立した自治体として法人化された。町名は19世紀のロードアイランド州選出アメリカ合衆国上院議員ジェイムズ・バーリル・ジュニアにちなんで名付けられた。バーリルは当時州検事総長を務めていた。"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","Burrillville ist eine Stadt im Bundesstaat Rhode Island in den Vereinigten Staaten. Sie wurde am 17. November 1806 als unabhängige Gemeinde gegründet, als die Regierung von Rhode Island den Einwohnern von North Glocester erlaubte, ihre eigene Stadtregierung zu wählen. Die Stadt wurde nach US-Senator James Burrill benannt, der zu dieser Zeit Generalstaatsanwalt von Rhode Island war. Die Einwohner von Burrillville werden im Volksmund „Squirrel smootchers“ (englisch für „Eichhörnchenknutscher“) genannt."
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://xmlns.com/foaf/0.1/name","Burrillville"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071016045753/http:/www.burrillville.org/Public_Documents/index"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071016045753/http://www.burrillville.org/Public_Documents/index"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.96833419799805
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.68305206298828
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Providence_County_Rhode_Island_incorporated_and_unincorporated_areas_Burrillville_highlighted.svg"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BurrillvilleRI_TownOffices.jpg"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Burrillville,_Rhode_Island.svg"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Providence_metropolitan_area"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burrillville,_Rhode_Island"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Providence_County,_Rhode_Island"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Rhode_Island"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageID",134320
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1110458446
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisville,_Rhode_Island"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eliot_(missionary)"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Rhode_Island"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Providence_metropolitan_area"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glocester,_Rhode_Island"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Rhode_Island,_1988"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascoag,_Rhode_Island"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascoag_Grammar_School"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uxbridge,_Massachusetts"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Rhode_Island,_2008"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Burrillville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeton_School"
