"subject","predicate","object"
"http://dbpedia.org/resource/Filarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Filarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Filarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Filarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Filarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Filarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Filarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Filarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Filarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Filarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Filarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Filarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInNewYork"
"http://dbpedia.org/resource/Filarets","http://www.w3.org/2000/01/rdf-schema#label","Filarets"
"http://dbpedia.org/resource/Filarets","http://www.w3.org/2000/01/rdf-schema#comment","The Filarets was a women's basketball team in Rochester, New York that played in the 1930s, 1940s and 1950s. They were a regional and national powerhouse, winning a record 211 consecutive games between 1940 and 1944."
"http://dbpedia.org/resource/Filarets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Filarets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_New_York_(state)"
"http://dbpedia.org/resource/Filarets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Rochester,_New_York"
"http://dbpedia.org/resource/Filarets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Filarets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1957"
"http://dbpedia.org/resource/Filarets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_the_1930s"
"http://dbpedia.org/resource/Filarets","http://dbpedia.org/ontology/wikiPageID",11249997
"http://dbpedia.org/resource/Filarets","http://dbpedia.org/ontology/wikiPageRevisionID",930964939
