"subject","predicate","object"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedChurchesInCheshire"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1898"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnDouglasBuildings"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://www.w3.org/2000/01/rdf-schema#label","St John the Evangelist's Church, Weston"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://www.w3.org/2000/01/rdf-schema#comment","St John the Evangelist's Church is in Weston, once a separate village and now part of the town of Runcorn, Cheshire, England. The church is recorded in the National Heritage List for England as a designated Grade II* listed building. It is an active Anglican parish church in the diocese of Chester, the archdeaconry of Chester and the deanery of Frodsham. Its design has been described as ""bold and original""."
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://xmlns.com/foaf/0.1/name","St John the Evangelist's Church, Weston"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://xmlns.com/foaf/0.1/homepage","http://stjohnsweston.org.uk/"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://dbpedia.org/property/name","St John the Evangelist's Church, Weston"
"http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Weston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.31900024414062
