"subject","predicate","object"
"http://dbpedia.org/resource/Tennis_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tennis_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tennis_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tennis_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tennis_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tennis_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tennis_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisOrganisations"
"http://dbpedia.org/resource/Tennis_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tennis_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tennis_Wales","http://www.w3.org/2000/01/rdf-schema#label","Tennis Wales"
"http://dbpedia.org/resource/Tennis_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Tennis Wales (Welsh: Tenis Cymru) is the national governing body for tennis in Wales. It is part of the British tennis governing body, the Lawn Tennis Association. Tennis Wales has 98 affiliated clubs, who have just under 12,000 members between them. Tennis Wales organises junior, open and veterans' tournaments, including local and regional leagues—North Wales and South Wales—and county teams."
"http://dbpedia.org/resource/Tennis_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tenis_Cymru,_Caerdydd.jpg"
"http://dbpedia.org/resource/Tennis_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Wales"
"http://dbpedia.org/resource/Tennis_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_organizations"
"http://dbpedia.org/resource/Tennis_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_in_Wales"
"http://dbpedia.org/resource/Tennis_Wales","http://dbpedia.org/ontology/wikiPageID",23778220
"http://dbpedia.org/resource/Tennis_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1084216486
"http://dbpedia.org/resource/Tennis_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governing_bodies_of_sports_in_Wales"
"http://dbpedia.org/resource/Tennis_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tenis_Cymru,_Caerdydd.JPG"
"http://dbpedia.org/resource/Tennis_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Tennis_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_in_Wales"
"http://dbpedia.org/resource/Tennis_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Tennis_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_organizations"
"http://dbpedia.org/resource/Tennis_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham"
"http://dbpedia.org/resource/Tennis_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Tennis_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Wales"
"http://dbpedia.org/resource/Tennis_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawn_Tennis_Association"
"http://dbpedia.org/resource/Tennis_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Wales"
"http://dbpedia.org/resource/Tennis_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Tennis_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_National_Tennis_Centre"
