"subject","predicate","object"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Suffolk County, Ontario"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Suffolk County, Ontario was a short lived county created in the first decade of Upper Canada's existence. It was found along the shores of Lake Erie east of Pointe aux Pins/Rondeau Provincial Park to the western boundary of neighbouring Norfolk County and inland until it meets the Thames River. It was located with the Western District and London District. Formed in 1792 along with Ontario County and reorganized in 1800 with the creation of the Counties of Kent, Elgin and Middlesex."
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_disestablishments_in_Canada"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_counties_in_Ontario"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1792"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://dbpedia.org/ontology/wikiPageID",71365623
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1106337315
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_District,_Upper_Canada"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Former_counties_of_Ontario"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canada"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1792"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_County,_Ontario"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_District,_Upper_Canada"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_River_(Ontario)"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_County,_Ontario"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_disestablishments_in_Canada"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rondeau_Provincial_Park"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_County,_Ontario"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin_County"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pointe_aux_Pins"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_County,_Ontario"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_counties_in_Ontario"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GXUur"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113456429"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://dbpedia.org/ontology/abstract","Suffolk County, Ontario was a short lived county created in the first decade of Upper Canada's existence. It was found along the shores of Lake Erie east of Pointe aux Pins/Rondeau Provincial Park to the western boundary of neighbouring Norfolk County and inland until it meets the Thames River. It was located with the Western District and London District. Formed in 1792 along with Ontario County and reorganized in 1800 with the creation of the Counties of Kent, Elgin and Middlesex. During short existence it was made up of Delaware Township, Westminster Township, most of North Dorchester Township and the rest Indian land."
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Suffolk_County,_Ontario?oldid=1106337315&ns=0"
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://dbpedia.org/ontology/wikiPageLength",1482
"http://dbpedia.org/resource/Suffolk_County,_Ontario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Suffolk_County,_Ontario"
