"subject","predicate","object"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://www.w3.org/2000/01/rdf-schema#label","Beta Sigma Rho"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://www.w3.org/2000/01/rdf-schema#comment","Beta Sigma Rho (ΒΣΡ) was a social fraternity founded on October 12, 1910 at Cornell University. 62 years later most of its active chapters were absorbed into Pi Lambda Phi fraternity, following a similar course as two other smaller Jewish fraternities that joined that national society."
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/property/name","Beta Sigma Rho"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beta_Sigma_Rho_Crest,_from_1922_Cornellian.jpg"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1910"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pi_Lambda_Phi"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historically_Jewish_fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_organizations_established_in_1910"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_former_members_of_the_North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageID",4702611
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageRevisionID",1109022829
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samekh"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Jewish_fraternities_and_sororities"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Miami"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1910"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University–Newark"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi_Lambda_Phi"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_(color)"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historically_Jewish_fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Delta_(fraternity)"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_social_fraternities_and_sororities"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pi_Lambda_Phi"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_University_(New_York_City)"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_organizations_established_in_1910"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_Sigma_Tau"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Western_Ontario"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Mellon_University"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_College_of_New_York"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_former_members_of_the_North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X1cK"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139981342"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48739344"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Fraternity"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beta_Sigma_Rho_Crest,_from_1922_Cornellian.jpg?width=300"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/property/colors","Blue and  Gold"
"http://dbpedia.org/resource/Beta_Sigma_Rho","http://dbpedia.org/property/founded",1910-10-12
