"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shilpa_Shetty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shilpa_Shetty","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Shilpa Shetty"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shilpa_Shetty","http://www.w3.org/2000/01/rdf-schema#comment","Shilpa Shetty (born 8 June 1975) is an Indian actress, film producer, businesswoman, author & former model who works in the Bollywood film industry. She made her acting debut in Baazigar, for which she received a nomination for the Filmfare Award for Lux New Face of the Year. As an actress, Shetty has won 2 awards out of 10 nominations including 1 Bollywood Movie Award and 1 Zee Cine Award."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shilpa_Shetty","http://dbpedia.org/property/name","Shilpa Shetty"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shilpa_Shetty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shilpa_Shetty_snapped_on_the_sets_of_Indian_Idol_(2).jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shilpa_Shetty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_Indian_actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shilpa_Shetty","http://dbpedia.org/ontology/wikiPageID",35587481
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shilpa_Shetty","http://dbpedia.org/ontology/wikiPageRevisionID",1117878757
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shilpa_Shetty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_cinema"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shilpa_Shetty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIFA_Special_Award_for_Global_Impact"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shilpa_Shetty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shilpa_Shetty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishtey_(film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shilpa_Shetty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Actress"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shilpa_Shetty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Actress_–_Telugu"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shilpa_Shetty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FICCI"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shilpa_Shetty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_Doctorate"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shilpa_Shetty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_Big_Brother_5_(UK)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shilpa_Shetty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times_Group"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shilpa_Shetty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_in_a...Metro"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shilpa_Shetty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Actor_in_a_Supporting_Role_-_Female"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shilpa_Shetty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shilpa_Shetty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apsara_Film_&_Television_Producers_Guild_Award"
