"subject","predicate","object"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","2009 Seguros Bolívar Open Cali – Doubles"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","Seguros Bolivar Open Cali 2009 - Doppio"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Juan Sebastián Cabal and Alejandro Falla chose to defend 2008 title. However, they withdrew before their first match against Eric Gomes and Carlos Salamanca.Sebastián Prieto and Horacio Zeballos won in the final 4–6, 6–3, [10–5], against Ricardo Hocevar and João Souza."
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Il doppio dello Seguros Bolivar Open Cali 2009 è stato un torneo di tennis facente parte dell'ATP Challenger Tour 2009. Juan Sebastián Cabal e Alejandro Falla non hanno potuto difendere il titolo perché si sono ritirati prima del match dei 1º turno contro e Carlos Salamanca. Sebastián Prieto e Horacio Zeballos hanno battuto in finale 4–6, 6–3, [10–5] Ricardo Hocevar e João Souza."
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_ATP_Challenger_Tour"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seguros_Bolívar_Open_Cali"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageID",28758649
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageRevisionID",1074010809
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Polansky"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Tavares"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_ATP_Challenger_Tour"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Roitman"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Decoud"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Hocevar"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Álvarez_(tennis)"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Ghedin"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seguros_Bolívar_Open_Cali"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Souza"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Márcio_Torres"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_González_(tennis)"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Giraldo"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Prieto_(tennis)"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Quintero"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Salamanca"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Falla"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horacio_Zeballos"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Sebastián_Cabal"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dabul"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caio_Zampieri"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Mello"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Begemann"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carles_Poch-Gradin"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Pless"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_González_(tennis)"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2009/3994/mdd.pdf"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddfyxz"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3954510"
"http://dbpedia.org/resource/2009_Seguros_Bolívar_Open_Cali_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seguros_Bolivar_Open_Cali_2009_-_Doppio"
