"subject","predicate","object"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutPoliticsOfTheUnitedKingdom"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJonathanCapeBooks"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLabourParty(UK)Publications"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalScienceBooks"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1956Books"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/2000/01/rdf-schema#label","The Future of Socialism"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://www.w3.org/2000/01/rdf-schema#comment","The Future of Socialism is a 1956 book by Anthony Crosland. It was one of the most influential books in post-war British Labour Party thinking. It was the seminal work of the 'revisionist' school of Labour politics. The book defined Labour's perspective on the post-war consensus, by which the major parties largely agreed on issues of the welfare state and economic policy from 1945 to the late 1970s."
"http://dbpedia.org/resource/The_Future_of_Socialism","http://xmlns.com/foaf/0.1/name","The Future of Socialism"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://dbpedia.org/property/name","The Future of Socialism"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://purl.org/dc/elements/1.1/publisher","Jonathan Cape"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_in_British_politics"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jonathan_Cape_books"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_science_books"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(UK)_publications"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_non-fiction_books"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_politics_of_the_United_Kingdom"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://dbpedia.org/ontology/wikiPageID",9548634
"http://dbpedia.org/resource/The_Future_of_Socialism","http://dbpedia.org/ontology/wikiPageRevisionID",1067300465
"http://dbpedia.org/resource/The_Future_of_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profit_motive"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Brown"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaitskellism"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Hattersley"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Jenkins"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_Webb"
"http://dbpedia.org/resource/The_Future_of_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blair"
