"subject","predicate","object"
"http://dbpedia.org/resource/Mr._I-Magination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Mr._I-Magination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Mr._I-Magination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mr._I-Magination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Mr._I-Magination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Mr._I-Magination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mr._I-Magination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Mr._I-Magination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Mr._I-Magination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mr._I-Magination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Mr._I-Magination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1953AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Mr._I-Magination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Mr._I-Magination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mr._I-Magination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Mr._I-Magination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mr._I-Magination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Mr._I-Magination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mr._I-Magination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Mr._I-Magination","http://www.w3.org/2000/01/rdf-schema#label","Mr. I-Magination"
"http://dbpedia.org/resource/Mr._I-Magination","http://dbpedia.org/ontology/wikiPageID",62389268
"http://dbpedia.org/resource/Mr._I-Magination","http://dbpedia.org/ontology/wikiPageRevisionID",927068103
"http://dbpedia.org/resource/Mr._I-Magination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._I._Magination"
"http://dbpedia.org/resource/Mr._I-Magination","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mr._I._Magination"
"http://dbpedia.org/resource/Mr._I-Magination","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mr._I-Magination"
"http://dbpedia.org/resource/Mr._I-Magination","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Y5tS"
"http://dbpedia.org/resource/Mr._I-Magination","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3kp1"
"http://dbpedia.org/resource/Mr._I-Magination","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mr._I-Magination","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mr._I-Magination","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Mr._I-Magination","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mr._I-Magination?oldid=927068103&ns=0"
"http://dbpedia.org/resource/Mr._I-Magination","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Mr._I-Magination","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mr._I-Magination"
