"subject","predicate","object"
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/2000/01/rdf-schema#label","Médicos (telenovela)"
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/2000/01/rdf-schema#label","Médicos"
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/2000/01/rdf-schema#label","M.D.: Life on the Line"
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/2000/01/rdf-schema#label","Médicos"
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/2000/01/rdf-schema#label","Médicos"
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/2000/01/rdf-schema#label","Γιατροί, Η γραμμή της ζωής"
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/2000/01/rdf-schema#label","Médicos, línea de vida"
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/2000/01/rdf-schema#label","Медики, линия жизни"
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/2000/01/rdf-schema#label","메디코스"
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/2000/01/rdf-schema#label","Médicos, línea de vida"
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/2000/01/rdf-schema#label","الأطباء (سلسلة المكسيكية)"
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/2000/01/rdf-schema#label","Médicos, línea de vida"
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/2000/01/rdf-schema#label","メディコス"
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/2000/01/rdf-schema#comment","Médicos, línea de vida – meksykańska telenowela medyczna emitowana od 2019 roku. Wyprodukowana przez dla Televisy i emitowana na kanale Las Estrellas. W lutym 2020 roku producent serialu ogłosił produkcję drugiego sezonu."
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/2000/01/rdf-schema#comment","Médicos, línea de vida (o simplemente Médicos) es una telenovela de drama médico mexicana creada y producida por José Alberto Castro para Televisa.​ Basada en una idea original que aborda distintos casos sobre medicina alrededor de la trama.​ Está protagonizada por Livia Brito, Daniel Arenas y Rodolfo Salas, junto con Rodrigo Murray y Erika de la Rosa en los roles antagónicos y con las actuaciones estelares de Grettell Valdez, Carlos de la Mota, Isabel Burr, Federico Ayos, Scarlet Gruber, Mauricio Henao y el primer actor José Elías Moreno."
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/2000/01/rdf-schema#comment","『メディコス』（スペイン語: Médicos, línea de vida）は、メキシコのテレビドラマ。ラス・エストレージャスで2019年11月11日に初公開された。"
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/2000/01/rdf-schema#comment","الأطباء (بالإسبانية: Médicos)‏ هي مسلسل تلفزيوني مكسيكي تم بثه على قناة قناة النجوم منذ عام 2019."
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/2000/01/rdf-schema#comment","Médicos, línea de vida (doslova Lékaři, záchranné lano) je mexická telenovela produkovaná společností Televisa a vysílaná na stanici Las Estrellas v roce 2019. V hlavních rolích hráli , a ."
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/2000/01/rdf-schema#comment","Médicos, línea de vida, ou simplement Médicos est une telenovela mexicaine et dont la première diffusion a eu lieu le 11 novembre 2019 sur Las Estrellas."
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/2000/01/rdf-schema#comment","《메디코스》(스페인어: Médicos, línea de vida 메디코스, 리네아 데 비다[*])은 멕시코의 텔레노벨라이다. 2019년 11월 11일 라스 에스트레야스에서 처음 방송되었다."
"http://dbpedia.org/resource/M.D.:_Life_on_the_Line","http://www.w3.org/2000/01/rdf-schema#comment","Médicos, línea de vida (o semplicemente Médicos) è una telenovela messicana trasmessa su Las Estrellas dall'11 novembre 2019 all'8 marzo 2020. È basata su un'idea originale che affronta diversi casi di medicina intorno alla trama."
