"subject","predicate","object"
"http://dbpedia.org/resource/Albatrosses","http://www.w3.org/2000/01/rdf-schema#label","Albatrosses"
"http://dbpedia.org/resource/Albatrosses","http://dbpedia.org/ontology/wikiPageID",1289169
"http://dbpedia.org/resource/Albatrosses","http://dbpedia.org/ontology/wikiPageRevisionID",784534804
"http://dbpedia.org/resource/Albatrosses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross"
"http://dbpedia.org/resource/Albatrosses","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Albatross"
"http://dbpedia.org/resource/Albatrosses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Albatrosses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Albatrosses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Albatrosses?oldid=784534804&ns=0"
"http://dbpedia.org/resource/Albatrosses","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Albatrosses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Albatrosses"
