"subject","predicate","object"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDunhillRecordsArtists"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsArtists"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKentRecordsArtists"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/2000/01/rdf-schema#label","Pacific Gas and Electric (groupe)"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/2000/01/rdf-schema#label","Pacific Gas & Electric (band)"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/2000/01/rdf-schema#label","Pacific Gas & Electric (band)"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/2000/01/rdf-schema#label","Pacific Gas & Electric"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/2000/01/rdf-schema#label","Pacific Gas & Electric"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/2000/01/rdf-schema#label","Pacific Gas & Electric (Band)"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/2000/01/rdf-schema#label","Pacific Gas & Electric"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/2000/01/rdf-schema#label","Pacific Gas & Electric"
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Pacific Gas & Electric adalah sebuah band blues rock Amerika pada akhir 1960-an dan awal 1970-an, dipimpin oleh penyanyi Charlie Allen. Hit terbesar mereka adalah """" pada tahun 1970."
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Pacific Gas & Electric, amerikansk bluesrockgrupp bildad 1968 i San Francisco, Kalifornien. Medlemmar i gruppens första uppsättning var Charlie Allen, född 1941, död 7 maj 1990 (sång), Tom Marshall (gitarr), Glenn Schwartz (gitarr), och Brent Block (bas). Allen var egentligen tänkt att vara trummis, men hans fina röst gjorde att han blev frontfigur istället. Trummisen Adolfo ""Fito"" de la Parra ingick i en av gruppens tidiga sättningar, då man ännu använde namnet . Kort därefter blev de la Parra trummis i Canned Heat, vars tidigare trummis i stället övergick till Pacific Gas & Electric."
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Pacific Gas and Electric est un groupe américain de rock 'n' roll, originaire de Los Angeles, en Californie. Il est plus connu pour sa chanson Are You Ready? sortie en 1970."
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Pacific Gas & Electric was an American rock band in the late 1960s and early 1970s, led by singer Charlie Allen. Their biggest hit was the gospel-tinged ""Are You Ready?"" in 1970."
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/2000/01/rdf-schema#comment","I Pacific Gas & Electric sono stati un gruppo blues rock statunitense originario di Los Angeles e attivo tra gli anni sessanta e settanta."
"http://dbpedia.org/resource/Pacific_Gas_&_Electric_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Pacific Gas & Electric was een Amerikaanse bluesrockband uit de jaren 60 en 70. De band werd geleid door zanger . Hun grootste hit was ""Are You Ready?"". De band werd opgericht in Los Angeles in 1967 door gitarist , bassist , tweede gitarist (voorheen van The James Gang) en drummer , die eerder speelde in de band . Toen duidelijk werd dat Allen de beste zanger was in de nieuwe groep, werd hij de leider, en Frank Cook, die eerder speelde bij Canned Heat, kwam achter het drumstel te zitten. De band was oorspronkelijk bekend als de Pacific Gas and Electric Blues Band, maar ze kortten hun naam in zodra ze een contract ondertekenden met Kent Records en hun album in begin 1968 uitgaven. De plaat werd geen succes, maar na prestaties van de band op het Miami Pop Festival in mei 1968 kregen ze een"
