"subject","predicate","object"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2000/01/rdf-schema#label","Sprengkapsel"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2000/01/rdf-schema#label","كبسولة النسف"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2000/01/rdf-schema#label","Капсуль-детонатор"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2000/01/rdf-schema#label","Blasting cap"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2000/01/rdf-schema#label","Sprängkapsel"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2000/01/rdf-schema#label","Капсюль-детонатор"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2000/01/rdf-schema#label","Rozbuška"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2000/01/rdf-schema#comment","Капсуль-детонатор (рос. капсюль-детонатор, англ. blasting cap; нім. Sprengkapsel f) — засіб висаджування призначений для збудження детонації зарядів ВР, детонуючих шнурів, проміжних детонаторів тощо. Являє собою металеву або паперову гільзу діаметром близько 7 мм, споряджену високобризантною та ініціюючою ВР. Використовується при вогневому способі висаджування, а також є складовою частиною електродетонатора. Капсуль-детонатор із введеним в нього і закріпленим відрізком вогнепровідного шнура називається запалювальною трубкою."
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2000/01/rdf-schema#comment","En sprängkapsel är en mindre laddning som fungerar som utlösare för sprängämnen. För att uppnå god säkerhet vid sprängning eftersträvas sprängämnen som är stabila och har låg benägenhet att detonera oavsiktligt. ""Goda"" sprängämnen kan tåla omild behandling utan att explodera, och kräver en kraftig impuls för att aktiveras, vilket åstadkoms med en sprängkapsel."
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2000/01/rdf-schema#comment","Rozbuška je prvotní stupeň iniciace trhavin. Rozbuška se vkládá do předem vytvořeného otvoru v méně citlivé náloži výbušniny (tj. trhaviny). Rozbuška musí být v přímém kontaktu s trhavinou – i 2 cm vzdálenosti obvykle vedou k selhání iniciace. Rozbuška je typicky několik centimetrů dlouhá dutinka, obvykle z kovu (hliník, vzácně měď), která mimo jiné obsahuje zážehovou slož, třaskavinu (obvykle 300–400 mg směsi s převažujícím obsahem azIdu olovnatého, vzácněji fulminátu rtuťnatého, DDNP nebo NHN) a následně citlivější trhavinu (obvykle 800 mg pentritu, méně často hexogen). Hmotnost náplně se celkově pohybuje od stovek miligramů do gramů. Existují i rozbušky typu NPED, kdy rozbuška obsahuje pouze citlivější trhavinu (pentrit, ETN). Podobně existují jednosložkové rozbušky, kde je náplní pouze"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2000/01/rdf-schema#comment","كبسولة النسف (بالإنجليزية: Blasting cap)‏ هي أداة صغيرة حساسة من متفجر أولي تستخدم لتفجير مادة متفجرة ثانوية أكبر حجما وأقوى انفجارا وأقل حساسية للانفجار كالتي أن تي والديناميت (اللدائنية). وتعد فلمينات الزئبق من المتفجرات المستعملة عادة في صنع كبسولات النسف."
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2000/01/rdf-schema#comment","Sprengkapseln sind Metallkapseln, die eine kleine Menge Initialsprengstoff enthalten. Sie werden zum sicheren Zünden von Sprengstoffen verwendet. Wird eine Sprengkapsel mit einer Sprengstoffladung verbunden, so spricht man von einer Schlagladung oder -patrone."
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2000/01/rdf-schema#comment","Ка́псюль-детона́тор (КД) — устройство для инициации детонации взрывчатых веществ (ВВ) от огнепроводного шнура (ОШ). Представляет собой металлическую (стальную, медную или алюминиевую) или бумажную гильзу, снаряженную инициирующими ВВ. Дно гильзы может быть плоским или вогнутым (с кумулятивной воронкой). Гильза заполняется ВВ примерно на 2/3 своей длины, незаполненная часть служит для введения средства воспламенения (огнепроводного или детонирующего шнура). Заряд в КД прикрывается чашечкой с отверстием для воспламенения, которая предотвращает срабатывание КД от трения при введении ОШ. Для закрепления в КД огнепроводного шнура нельзя вдавливать шнур в капсюль. Необходимо аккуратно вставить ОШ в капсюль и обжать гильзу КД специальным калиброванным инструментом (в случае с металлическим КД) в "
"http://dbpedia.org/resource/Blasting_cap","http://dbpedia.org/ontology/wikiPageID",1276397
"http://dbpedia.org/resource/Blasting_cap","http://dbpedia.org/ontology/wikiPageRevisionID",784521819
"http://dbpedia.org/resource/Blasting_cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detonator"
"http://dbpedia.org/resource/Blasting_cap","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Detonator"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Капсюль-детонатор"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2296346"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pdwx"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rozbuška"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fenghette"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kapseldetonaator"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ATPp"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fenghette"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rozbuška"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sprängkapsel"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Каписла_за_детонацију"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Капсуль-детонатор"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كبسولة_النسف"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Капсул-детонатор"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sprengkapsel"
"http://dbpedia.org/resource/Blasting_cap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Blasting_cap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
