"subject","predicate","object"
"http://dbpedia.org/resource/International_Abolitionist_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/International_Abolitionist_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/International_Abolitionist_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/International_Abolitionist_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/International_Abolitionist_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/International_Abolitionist_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/International_Abolitionist_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/International_Abolitionist_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Abolitionist_Federation","http://www.w3.org/2000/01/rdf-schema#label","Fédération abolitionniste internationale"
"http://dbpedia.org/resource/International_Abolitionist_Federation","http://www.w3.org/2000/01/rdf-schema#label","Fédération abolitionniste internationale"
"http://dbpedia.org/resource/International_Abolitionist_Federation","http://www.w3.org/2000/01/rdf-schema#label","International Abolitionist Federation"
"http://dbpedia.org/resource/International_Abolitionist_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federación Abolicionista Internacional"
"http://dbpedia.org/resource/International_Abolitionist_Federation","http://www.w3.org/2000/01/rdf-schema#comment","The International Abolitionist Federation (IAF; French: Fédération abolitioniste internationale), founded in Liverpool in 1875, aimed to abolish state regulation of prostitution and fought the international traffic in women in prostitution. It was originally called the British and Continental Federation for the Abolition of Prostitution."
"http://dbpedia.org/resource/International_Abolitionist_Federation","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Abolicionista Internacional (IAF; en francés, Fédération abolitioniste internationale) fundada en Liverpool en 1875, tenía como objetivo abolir la regulación estatal de la prostitución y combatir el tráfico internacional de mujeres en la prostitución. Originalmente se llamaba Federación Británica y Continental para la Abolición de la Prostitución.​"
