"subject","predicate","object"
"http://dbpedia.org/resource/Fear_Factor:_Khatron_Ke_Khiladi_–_Made_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fear_Factor:_Khatron_Ke_Khiladi_–_Made_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fear_Factor:_Khatron_Ke_Khiladi_–_Made_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Fear_Factor:_Khatron_Ke_Khiladi_–_Made_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fear_Factor:_Khatron_Ke_Khiladi_–_Made_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fear_Factor:_Khatron_Ke_Khiladi_–_Made_in_India","http://www.w3.org/2000/01/rdf-schema#label","Fear Factor: Khatron Ke Khiladi – Made in India"
"http://dbpedia.org/resource/Fear_Factor:_Khatron_Ke_Khiladi_–_Made_in_India","http://www.w3.org/2000/01/rdf-schema#comment","Fear Factor: Khatron Ke Khiladi – Made in India (Fear Factor: Players of Danger - Made in India) is a spin-off of Fear Factor: Khatron Ke Khiladi, an Indian reality and stunt television series featuring previous contestants of the show. The show aired from 1 August 2020 to 30 August 2020 on Colors TV. The series is produced by Endemol India, and is hosted by Rohit Shetty, and Farah Khan as interim host for first 2 episodes.Inclusions were made from season 7,8,9,10 only . Nia Sharma was declared as the winner of this limited edition and Karan Wahi became the Runner up. This season was filmed entirely in Mumbai."
"http://dbpedia.org/resource/Fear_Factor:_Khatron_Ke_Khiladi_–_Made_in_India","http://xmlns.com/foaf/0.1/name","Fear Factor: Khatron Ke Khiladi - Made in India"
"http://dbpedia.org/resource/Fear_Factor:_Khatron_Ke_Khiladi_–_Made_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fear_Factor_Khatron_Ke_Khiladi_Made_in_India.png"
"http://dbpedia.org/resource/Fear_Factor:_Khatron_Ke_Khiladi_–_Made_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Indian_television_seasons"
