"subject","predicate","object"
"http://dbpedia.org/resource/Nous_Non_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nous_Non_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Nous_Non_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Nous_Non_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Nous_Non_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nous_Non_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndieRockGroups"
"http://dbpedia.org/resource/Nous_Non_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nous_Non_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nous_Non_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nous_Non_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nous_Non_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nous_Non_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Nous_Non_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nous_Non_Plus","http://www.w3.org/2000/01/rdf-schema#label","Nous Non Plus"
"http://dbpedia.org/resource/Nous_Non_Plus","http://www.w3.org/2000/01/rdf-schema#comment","Nous Non Plus (French for ""Neither ( do or are ) we"") is a faux-French indie rock band based out of New York City. The band consists of Céline Dijon (vocals, Verena Wiesendanger), Jean-Luc Retard (bass and vocals, Dan Crane), Bonnie Day (vocals, violin and tambourine), Cal d'Hommage (guitar, Jeremy Parzen), Professeur Harry Covert (drums), Morris ""Mars"" Chevrolet (synthesizer), and François Hardonne (keyboard and trumpet). Nous Non Plus records with Aeronaut Records and is distributed by RedEye Distribution."
"http://dbpedia.org/resource/Nous_Non_Plus","http://xmlns.com/foaf/0.1/homepage","http://www.nousnonplus.com/"
"http://dbpedia.org/resource/Nous_Non_Plus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Nous_Non_Plus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_New_York_City"
"http://dbpedia.org/resource/Nous_Non_Plus","http://dbpedia.org/ontology/wikiPageID",6362504
"http://dbpedia.org/resource/Nous_Non_Plus","http://dbpedia.org/ontology/wikiPageRevisionID",1107181346
"http://dbpedia.org/resource/Nous_Non_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_New_York_City"
"http://dbpedia.org/resource/Nous_Non_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Nous_Non_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambourine"
"http://dbpedia.org/resource/Nous_Non_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Sans_Culottes"
"http://dbpedia.org/resource/Nous_Non_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Nous_Non_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Nous_Non_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Nous_Non_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Nous_Non_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_keyboard"
"http://dbpedia.org/resource/Nous_Non_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(instrument)"
"http://dbpedia.org/resource/Nous_Non_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum"
"http://dbpedia.org/resource/Nous_Non_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RedEye_Distribution"
"http://dbpedia.org/resource/Nous_Non_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Nous_Non_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Parzen"
"http://dbpedia.org/resource/Nous_Non_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
