"subject","predicate","object"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Men's_4_x_100_metres_relay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Men's_4_x_100_metres_relay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Men's_4_x_100_metres_relay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Men's_4_x_100_metres_relay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Men's_4_x_100_metres_relay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Men's_4_x_100_metres_relay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Men's_4_x_100_metres_relay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Men's_4_x_100_metres_relay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013IPCAthleticsWorldChampionships"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Men's_4_x_100_metres_relay","http://www.w3.org/2000/01/rdf-schema#label","2013 IPC Athletics World Championships – Men's 4 x 100 metres relay"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Men's_4_x_100_metres_relay","http://dbpedia.org/ontology/wikiPageID",57536048
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Men's_4_x_100_metres_relay","http://dbpedia.org/ontology/wikiPageRevisionID",843413074
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Men's_4_x_100_metres_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Men's_4_×_100_metres_relay"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Men's_4_x_100_metres_relay","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Men's_4_×_100_metres_relay"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Men's_4_x_100_metres_relay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wdyny1"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Men's_4_x_100_metres_relay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Men's_4_x_100_metres_relay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_IPC_Athletics_World_Championships_–_Men's_4_x_100_metres_relay?oldid=843413074&ns=0"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Men's_4_x_100_metres_relay","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Men's_4_x_100_metres_relay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_IPC_Athletics_World_Championships_–_Men's_4_x_100_metres_relay"
