"subject","predicate","object"
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sound104981139"
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundProperty104983122"
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoundsOfNorway"
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/2000/01/rdf-schema#label","Gisund"
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/2000/01/rdf-schema#label","Gisundet"
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/2000/01/rdf-schema#label","Estrecho de Gisund"
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/2000/01/rdf-schema#comment","El estrecho de Gisund o Gisundet (en noruego, Gisundet) es un estrecho de unos 35 km de longitud en el municipio de Lenvik, en el condado de Troms, Noruega. Separa la isla de Senja del continente. El puente de Gisund lo cruza.​​"
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/2000/01/rdf-schema#comment","Gisundet is a strait in Senja Municipality in Troms og Finnmark county, Norway. The 35-kilometre (22 mi) long strait separates the island of Senja from the mainland. The strait flows into the Malangen fjord in the north and into the Finnfjorden (and later the Solbergfjorden) in the south. The strait is crossed by the Gisund Bridge which connects the village of Silsand on the island to the town of Finnsnes on the mainland."
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/2000/01/rdf-schema#comment","Der Gisund – der Name bedeutet Krummer Sund – ist eine 35 km lange Meerenge zwischen der Insel Senja und dem norwegischen Festland in der Fylke (Provinz) Troms og Finnmark."
"http://dbpedia.org/resource/Gisundet","http://xmlns.com/foaf/0.1/name","Gisundet"
"http://dbpedia.org/resource/Gisundet","http://dbpedia.org/property/name","Gisundet"
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",69.22119903564453
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.94759941101074
"http://dbpedia.org/resource/Gisundet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gisundbrua.jpg"
"http://dbpedia.org/resource/Gisundet","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Gisundet","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Troms_og_Finnmark"
"http://dbpedia.org/resource/Gisundet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Straits_of_Norway"
"http://dbpedia.org/resource/Gisundet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Troms_og_Finnmark"
"http://dbpedia.org/resource/Gisundet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senja"
"http://dbpedia.org/resource/Gisundet","http://dbpedia.org/ontology/wikiPageID",40205163
"http://dbpedia.org/resource/Gisundet","http://dbpedia.org/ontology/wikiPageRevisionID",1071108678
"http://dbpedia.org/resource/Gisundet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senja_(island)"
"http://dbpedia.org/resource/Gisundet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Troms_og_Finnmark"
"http://dbpedia.org/resource/Gisundet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solbergfjorden"
"http://dbpedia.org/resource/Gisundet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senja"
"http://dbpedia.org/resource/Gisundet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Straits_of_Norway"
"http://dbpedia.org/resource/Gisundet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senja_Municipality"
"http://dbpedia.org/resource/Gisundet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Gisundet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisund_Bridge"
"http://dbpedia.org/resource/Gisundet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malangen_(fjord)"
"http://dbpedia.org/resource/Gisundet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silsand"
"http://dbpedia.org/resource/Gisundet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troms_og_Finnmark"
"http://dbpedia.org/resource/Gisundet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnsnes"
"http://dbpedia.org/resource/Gisundet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait"
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gisundet"
"http://dbpedia.org/resource/Gisundet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gisundet"
