"subject","predicate","object"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn2003"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryFestivalsInAustralia"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInMelbourne"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://www.w3.org/2000/01/rdf-schema#label","Williamstown Literary Festival"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Williamstown Literary Festival is a two-day literary festival that takes place in the Town Hall and Library in Williamstown, Victoria, Australia. It features more than 80 authors participating in 50 events and is run by a volunteer committee of locals, supplemented by more than 30 volunteers at festival time. The idea of the festival was developed over a coffee in 2003 in a Williamstown cafe by co-founders Angela Altair and Catherine Ryan."
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Australia"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_2003"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Melbourne"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_festivals_in_Australia"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Williamstown,_Victoria"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/ontology/wikiPageID",29386239
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1031933258
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_festival"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_Australia"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Melbourne"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamstown,_Victoria"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_festivals_in_Australia"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Cambridge"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debate"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamstown_Town_Hall"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Williamstown,_Victoria"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Suburbs_(Melbourne)"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_2003"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.willylitfest.org.au/"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds3klt"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8021305"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Williamstown_Literary_Festival"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xAjk"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/ontology/abstract","The Williamstown Literary Festival is a two-day literary festival that takes place in the Town Hall and Library in Williamstown, Victoria, Australia. It features more than 80 authors participating in 50 events and is run by a volunteer committee of locals, supplemented by more than 30 volunteers at festival time. The idea of the festival was developed over a coffee in 2003 in a Williamstown cafe by co-founders Angela Altair and Catherine Ryan. There is a strong focus on local participation, with four Ada Cambridge writing prizes for people who live, work or study in the western suburbs, and the People's Choice Awards, showcasing aspiring local writers and poets. There are links with local secondary schools, involving students in the Willy Lit Fest Debate, and the newly implemented Young Adas competitions for 14 to 18 year olds."
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Williamstown_Literary_Festival?oldid=1031933258&ns=0"
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://dbpedia.org/ontology/wikiPageLength",1478
"http://dbpedia.org/resource/Williamstown_Literary_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Williamstown_Literary_Festival"
