"subject","predicate","object"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://www.w3.org/2000/01/rdf-schema#label","President of the National Assembly of Quebec"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Président de l'Assemblée nationale du Québec"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","La présidence de l'Assemblée nationale du Québec est la plus importante et la plus ancienne fonction de cette assemblée. Il arbitre les débats, interprète le règlement de l'Assemblée nationale, voit à l'administration de l'Assemblée (il préside ainsi la Commission de l'Assemblée nationale) et s'occupe de la représenter, notamment au niveau international. Avant la , on parlait de l'orateur (traduction du terme anglais speaker) de l'Assemblée législative."
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","The President of the National Assembly of Quebec (French; Le Président de l'Assemblée nationale) is the presiding officer of the National Assembly of Quebec, Canada, which is modeled after the Westminster parliamentary system. In other Anglophone parliaments and legislatures the equivalent position is often called the ""Speaker"", which is why from 1867 to 1968, the presiding officer of the Assembly was known in French as ""orateur,"" a translation of the English term ""speaker""."
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_National_Assembly_of_Quebec"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Quebec"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_Quebec"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_speakers_of_provincial_and_territorial_legislatures_in_Canada"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageID",1553945
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",1114079733
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_National_Assembly_of_Quebec"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Godric_Blanchet"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Saintonge"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Quebec"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Lebel"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_Avenir_Québec"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Quebec"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_precedence_in_Quebec"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix-Gabriel_Marchand"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_System"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe-Honoré_Roy"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Évariste_Leblanc"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Quebec"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Saxton_Campbell_Würtele"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Napoléon_Francoeur"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Chagnon"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Tessier"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Bissonnette"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Tellier"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rémi_Paul"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Premier"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Gendron"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Paradis"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Laferté"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Turcotte"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Dugas"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bertrand"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander_Weir"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Beaubien"
"http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvon_Vallières"
