"subject","predicate","object"
"http://dbpedia.org/resource/Category:Burial_monuments_and_structures_in_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Burial_monuments_and_structures_in_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Burial monuments and structures in Bangladesh"
"http://dbpedia.org/resource/Category:Burial_monuments_and_structures_in_Bangladesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Bangladesh"
"http://dbpedia.org/resource/Category:Burial_monuments_and_structures_in_Bangladesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Death_in_Bangladesh"
"http://dbpedia.org/resource/Category:Burial_monuments_and_structures_in_Bangladesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burial_monuments_and_structures_by_country"
"http://dbpedia.org/resource/Category:Burial_monuments_and_structures_in_Bangladesh","http://www.w3.org/2004/02/skos/core#prefLabel","Burial monuments and structures in Bangladesh"
"http://dbpedia.org/resource/Category:Burial_monuments_and_structures_in_Bangladesh","http://dbpedia.org/ontology/wikiPageID",63531344
"http://dbpedia.org/resource/Category:Burial_monuments_and_structures_in_Bangladesh","http://dbpedia.org/ontology/wikiPageRevisionID",953293849
"http://dbpedia.org/resource/Category:Burial_monuments_and_structures_in_Bangladesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Burial_monuments_and_structures_in_Bangladesh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Burial_monuments_and_structures_in_Bangladesh?oldid=953293849&ns=14"
