"subject","predicate","object"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryCourt108334087"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryCourts"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Military Court of Australia"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://www.w3.org/2000/01/rdf-schema#comment","The Military Court of Australia was a proposed court of military justice for the Australian Defence Force. It would have replaced the previous Australian Military Court which was deemed unconstitutional by the High Court of Australia with legal grounding under Chapter 3 of the Australian Constitution. The structure of the court was drafted by the Australian Department of Defence and Attorney-General's Department and was introduced as a legislative bill to Parliament in 2012."
"http://dbpedia.org/resource/Military_Court_of_Australia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Australian_Military_Court"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Barracks_Court_Room_June_2010.jpg"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_courts"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defence_agencies_of_Australia"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_of_Australia_courts_and_tribunals"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/ontology/wikiPageID",27458820
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1058774590
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_justice"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Constitution"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_courts"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victoria_Barracks_Court_Room_June_2010.JPG"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Department_of_Defence"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_martial"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_of_Australia_courts_and_tribunals"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Defence_Force"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_session"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defence_agencies_of_Australia"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Military_Court"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Australia"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Australian_federal_election"
