"subject","predicate","object"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Songs"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEurythmicsSongs"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArethaFranklinSongs"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithFeministThemes"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHazellDeanSongs"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/2000/01/rdf-schema#label","Sisters Are Doin’ It for Themselves"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/2000/01/rdf-schema#label","Sisters Are Doin' It for Themselves"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/2000/01/rdf-schema#label","Sisters Are Doin' It for Themselves"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/2000/01/rdf-schema#label","Sisters Are Doin' It for Themselves"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/2000/01/rdf-schema#label","Sisters Are Doin' It for Themselves"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/2000/01/rdf-schema#label","Sisters Are Doin’ It for Themselves"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/2000/01/rdf-schema#label","Sisters Are Doin' It for Themselves"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/2000/01/rdf-schema#comment","Sisters Are Doin’ It for Themselves – singel brytyjskiego duetu Eurythmics, wydany w 1985 roku."
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/2000/01/rdf-schema#comment","Sisters Are Doin’ It for Themselves ist ein Contemporary-R&B-Lied, das von den Mitgliedern des britischen Pop-Duos Eurythmics Dave Stewart und Annie Lennox geschrieben wurde. Es handelt sich um ein Gesangsduett von Annie Lennox und Aretha Franklin und wurde sowohl von den Eurythmics als auch von Aretha Franklin auf deren 1985er Alben veröffentlicht."
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/2000/01/rdf-schema#comment","Sisters Are Doin' It for Themselves is een duet van Eurythmics en Aretha Franklin uit 1985. Het lied werd door Eurythmics zelf geschreven en bevat een sterk aanwezig feministisch thema. Annie Lennox, de vrouw van het Eurythmics-duo, is zelf voorstander van het feminisme. Het nummer was eigenlijk bedoeld om gezongen te worden met Tina Turner, maar Eurythmics benaderde Franklin omdat Turner op dat moment niet kon."
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/2000/01/rdf-schema#comment","«Sisters Are Doin' It for Themselves» es un sencillo del dueto entre el dúo británico de pop Eurythmics y la cantante estadounidense de soul/R&B Aretha Franklin grabado en los estudios de RCA Records en 1985, bajo la producción de David A. Stewart y la dirección de y .​ La canción se lanzó en los Estados Unidos el octubre de 1985, pero también se incluyó en los álbumes Be Yourself Tonight de Eurythmics​ y Who's Zoomin' Who? de Aretha Franklin,​ que salieron a la venta respectivamente en mayo y julio de ese mismo año."
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/2000/01/rdf-schema#comment","Sisters Are Doin' It for Themselves è un duetto registrato dagli Eurythmics e Aretha Franklin e pubblicato come singolo nel 1985. Il brano fu inserito sia nell'album Who's Zoomin' Who? della Franklin sia in Be Yourself Tonight degli Eurythmics Sisters Are Doin' It for Themselves ebbe un notevole successo come brano di musica dance, raggiungendo la posizione numero dieci della classifica dance di Billboard, entrando nelle prime 20 posizioni della classifica generale di Billboard e nelle prime 10 della classifica dei singoli britannica."
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/2000/01/rdf-schema#comment","""Sisters Are Doin' It for Themselves"" is a song by British pop duo Eurythmics and American singer Aretha Franklin. A modern feminist anthem, it was written by Eurythmics members Annie Lennox and David A. Stewart and featured on both Eurythmics' Be Yourself Tonight (1985) and Franklin's Who's Zoomin' Who? (1985) albums. The duo originally intended to perform with Tina Turner, who was unavailable at the time and so they flew to Detroit and recorded with Franklin instead. The track also features three of Tom Petty's Heartbreakers: Stan Lynch on drums, Benmont Tench on organ, and Mike Campbell on lead guitar, plus session bassist Nathan East."
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://www.w3.org/2000/01/rdf-schema#comment","Sisters Are Doin' It for Themselves est une chanson interprétée en duo par le groupe britannique Eurythmics et la chanteuse américaine Aretha Franklin, sortie en single en octobre 1985. Elle figure à la fois sur l'album Be Yourself Tonight d'Eurythmics et sur celui d'Aretha Franklin, Who's Zoomin' Who?."
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://xmlns.com/foaf/0.1/name","Sisters Are Doin' It for Themselves"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/property/name","Sisters Are Doin' It for Themselves"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eurythmics_SADIFT.jpg"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_vocal_duets"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurythmics_songs"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_feminist_themes"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_David_A._Stewart"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aretha_Franklin_songs"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_singles"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_songs"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Annie_Lennox"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageID",4429888
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageRevisionID",1123673218
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Sound_Systems"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TFI_Friday"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_Zoomin'_Who"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_White_(actress)"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eurythmics_songs"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_East"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Simpson"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_McBride"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benmont_Tench"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Campbell_(musician)"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Druyts"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_Grammy_Awards"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Wilson"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Lennox"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_C"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_feminist_themes"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgians"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_Girls"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There_Must_Be_an_Angel_(Playing_with_My_Heart)"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyre,_Lyre,_Hearts_on_Fire"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Turner"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_David_A._Stewart"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_R&B_Performance_by_a_Duo_or_Group_with_Vocals"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Hudson"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_Zoomin'_Who%3F"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pointer_Sisters"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Lawless"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_and_Selma"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aretha_Franklin_songs"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yolanda_Adams"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lynch"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Kind_of_Loving_(film)"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Petty"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiceworld_Tour"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeardley_Smith"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Wilson_(rock_musician)"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_(band)"
