"subject","predicate","object"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architecture102734725"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInstructionSetArchitectures"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/2000/01/rdf-schema#label","슈퍼H"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/2000/01/rdf-schema#label","SuperH"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/2000/01/rdf-schema#label","SuperH"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/2000/01/rdf-schema#label","SuperH"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/2000/01/rdf-schema#label","SuperH"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/2000/01/rdf-schema#label","SuperH"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/2000/01/rdf-schema#label","SuperH"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/2000/01/rdf-schema#label","SuperH"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/2000/01/rdf-schema#label","SuperH"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/2000/01/rdf-schema#label","SuperH"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/2000/01/rdf-schema#label","SuperH"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/2000/01/rdf-schema#label","SuperH"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/2000/01/rdf-schema#comment","Súper H (o SH) es el nombre de una arquitectura de microcontroladores y microprocesadores. Es fundamentalmente una arquitectura RISC de 32 bits de carga/almacenamiento encontrada en un gran número de sistemas embebidos."
"http://dbpedia.org/resource/SuperH","http://www.w3.org/2000/01/rdf-schema#comment","SuperH（或稱SH）是可靠單片機與微處理器架構的品牌名稱。SuperH 是以 32 位元存取的精簡指令集架構，多用在嵌入式系統。"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/2000/01/rdf-schema#comment","SuperH (or SH) is a 32-bit reduced instruction set computing (RISC) instruction set architecture (ISA) developed by Hitachi and currently produced by Renesas. It is implemented by microcontrollers and microprocessors for embedded systems. As of 2015, many of the original patents for the SuperH architecture expired and the SH-2 CPU was reimplemented as open source hardware under the name ."
"http://dbpedia.org/resource/SuperH","http://www.w3.org/2000/01/rdf-schema#comment","SuperH (o SH) è una famiglia di microcontrollori e microprocessori RISC a 32 bit sviluppata da Hitachi a partire dagli anni novanta. Questa famiglia viene spesso utilizzata in sistemi embedded e attualmente è commercializzata dalla Renesas Technology."
"http://dbpedia.org/resource/SuperH","http://www.w3.org/2000/01/rdf-schema#comment","SuperH (znany także jako SH) jest architekturą mikroprocesorów typu RISC przeznaczoną do zastosowań wbudowanych. Rodzina SH została początkowo zaprojektowana w firmie Hitachi jako następca rodziny . Architektura SH jest tak gęsta, że jedna z prac naukowych stawia ją wyżej niż x86, x86_64, oraz CRIS v32. ARM kupiło licencję jednego z patentów SuperH by stworzyć zestaw instrukcji Thumb w połowie lat 90 XX wieku. Patenty natomiast wygasły: ostatni na SH2 w 2014, na SH4 w 2016. Przykładowo SH2 był zastosowany w konsoli Sega Saturn, SH4 w Sega Dreamcast."
"http://dbpedia.org/resource/SuperH","http://www.w3.org/2000/01/rdf-schema#comment","SuperH (или SH) — название микропроцессорной и микроконтроллерной архитектуры, являющееся торговой маркой. В основе SuperH лежит 32-разрядная RISC-архитектура, используемая в большом количестве встраиваемых систем. Процессорное ядро SuperH было разработано компанией Hitachi в начале 1990-х годов и к 1995-му стало 3-й архитектурой по количеству поставленных ядер. Многие микроконтроллеры и микропроцессоры основаны на этой архитектуре. Возможно, наиболее известным применением процессора SH7709 является КПК HP Jornada, работающий под управлением операционной системы Windows CE."
"http://dbpedia.org/resource/SuperH","http://www.w3.org/2000/01/rdf-schema#comment","SuperH (ou SH) é uma arquitetura de microcontroladores e microprocessadores. O núcleo SuperH é fundamentalmente uma arquitetura RISC encontrada em uma grande quantidade de sistemas embarcados."
"http://dbpedia.org/resource/SuperH","http://www.w3.org/2000/01/rdf-schema#comment","Le SuperH est une famille de processeurs, conçus à la base par Hitachi. L'architecture des SuperH est de type RISC. Ils sont principalement utilisés dans les systèmes embarqués. Les SuperH est le successeur de la famille de processeur H8."
"http://dbpedia.org/resource/SuperH","http://www.w3.org/2000/01/rdf-schema#comment","SuperH (of SH) is een 32 bits RISC processorarchitectuur ontwikkeld vanaf begin jaren 1990 door Hitachi. Sinds de fusie van Hitachi met Mitsubishi in 2003 worden de chips geproduceerd door . SH wordt toegepast in microcontrollers en microprocessors voor geïntegreerde systemen. In 2015 zijn de oorspronkelijke patenten van de SuperH-architectuur verlopen. Het wordt opnieuw geïmplementeerd als open source onder de naam J2."
"http://dbpedia.org/resource/SuperH","http://www.w3.org/2000/01/rdf-schema#comment","SuperH（スーパーエイチ）は、日立製作所（後のルネサスエレクトロニクス）が開発した組み込み機器用32ビットRISCマイクロコンピュータ用アーキテクチャである。"
"http://dbpedia.org/resource/SuperH","http://www.w3.org/2000/01/rdf-schema#comment","슈퍼H(SuperH, SH) 프로세서는 히타치 제작소(Hitachi Ltd) 회사에서 제작한 마이크로 프로세서이다."
"http://dbpedia.org/resource/SuperH","http://www.w3.org/2000/01/rdf-schema#comment","SuperH (SH) ist eine RISC-artige Prozessorarchitektur. Sie wurde ursprünglich von Hitachi entwickelt. Seit 2001 wurde die Entwicklung von einem Gemeinschaftsunternehmen von Hitachi und STMicroelectronics, SuperH Inc., weitergeführt. Seit der Fusion der Hitachi-Halbleitersparte mit Mitsubishi Electric wird SuperH von Renesas Electronics fortgeführt. Insgesamt gibt es bis heute fünf Generationen."
"http://dbpedia.org/resource/SuperH","http://dbpedia.org/property/name","SuperH"
"http://dbpedia.org/resource/SuperH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SH7091_01.jpg"
"http://dbpedia.org/resource/SuperH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hitachi_SH3.jpg"
"http://dbpedia.org/resource/SuperH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denso-SH2.jpg"
"http://dbpedia.org/resource/SuperH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HD6417095_01.jpg"
"http://dbpedia.org/resource/SuperH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SuperH_architecture"
"http://dbpedia.org/resource/SuperH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Embedded_microprocessors"
"http://dbpedia.org/resource/SuperH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open-source_hardware"
"http://dbpedia.org/resource/SuperH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renesas_microcontrollers"
"http://dbpedia.org/resource/SuperH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_inventions"
"http://dbpedia.org/resource/SuperH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Instruction_set_architectures"
"http://dbpedia.org/resource/SuperH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:32-bit_microprocessors"
"http://dbpedia.org/resource/SuperH","http://dbpedia.org/ontology/wikiPageID",102225
"http://dbpedia.org/resource/SuperH","http://dbpedia.org/ontology/wikiPageRevisionID",1124895367
