"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Magyar_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2019–20_Magyar_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2019–20_Magyar_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2019–20_Magyar_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2019–20_Magyar_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_Magyar_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2019–20_Magyar_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2019–20_Magyar_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2019–20_Magyar_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2019–20_Magyar_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2019–20_Magyar_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2019–20_Magyar_Kupa","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Magyar Kupa"
"http://dbpedia.org/resource/2019–20_Magyar_Kupa","http://www.w3.org/2000/01/rdf-schema#label","Magyar Kupa 2019-2020"
"http://dbpedia.org/resource/2019–20_Magyar_Kupa","http://www.w3.org/2000/01/rdf-schema#label","Кубок Угорщини з футболу 2019—2020"
"http://dbpedia.org/resource/2019–20_Magyar_Kupa","http://www.w3.org/2000/01/rdf-schema#comment","La Magyar Kupa 2019-2020 è stata l'80ª edizione della coppa nazionale ungherese, iniziata il 21 settembre 2019 e terminata il 3 giugno 2020. L'Honvéd ha conquistato la coppa per l'ottava volta."
