"subject","predicate","object"
"http://dbpedia.org/resource/Hostynnyi_Dvir_(Kyiv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hostynnyi_Dvir_(Kyiv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hostynnyi_Dvir_(Kyiv)","http://www.w3.org/2000/01/rdf-schema#label","Гостиний двір (Київ)"
"http://dbpedia.org/resource/Hostynnyi_Dvir_(Kyiv)","http://www.w3.org/2000/01/rdf-schema#label","Hostynyj Dwir"
"http://dbpedia.org/resource/Hostynnyi_Dvir_(Kyiv)","http://www.w3.org/2000/01/rdf-schema#label","Hostynnyi Dvir (Kyiv)"
"http://dbpedia.org/resource/Hostynnyi_Dvir_(Kyiv)","http://www.w3.org/2000/01/rdf-schema#label","Гостиный двор (Киев)"
"http://dbpedia.org/resource/Hostynnyi_Dvir_(Kyiv)","http://www.w3.org/2000/01/rdf-schema#comment","Hostynyj Dwir (ukrainisch Гостиний двір) ist ein historisches Handelshaus auf dem Kontraktowa-Platz im Stadtviertel Podil der ukrainischen Hauptstadt Kiew."
"http://dbpedia.org/resource/Hostynnyi_Dvir_(Kyiv)","http://www.w3.org/2000/01/rdf-schema#comment","Hostynnyi Dvir (Ukrainian: Гостинний двір, Russian: Гостиный двор, Gostiny dvor) is a trade complex (hosting court) built in Kyiv, Ukraine (at the time part of the Russian Empire) back in 1813 by Luigi Rusca. The interpretation of name in two languages is different due to semantics of both. Literally in the Russian language the word means a goods court, while in the Ukrainian language - a welcome court. The complex was built as part of many complexes that were built in cities of the Russian Empire."
"http://dbpedia.org/resource/Hostynnyi_Dvir_(Kyiv)","http://www.w3.org/2000/01/rdf-schema#comment","Гостиний двір у Києві — монументальний торговий комплекс на Контрактовій площі на Подолі, частково зведений у 1809-1813 роках за проєктом Луїджі Руска. Перебудований у 1828—1833 роках за проєктом А. Меленського, та наприкінці ХІХ століття. Знесений та відбудований наново за первісним проєктом Л. Руска архітектором В. Шевченко у 1983—1990 роках. У 2013 розпочата масштабна реконструкція за проєктом А. Миргородського."
"http://dbpedia.org/resource/Hostynnyi_Dvir_(Kyiv)","http://www.w3.org/2000/01/rdf-schema#comment","Гостиный двор — памятник национального значения, объект культурного наследия на Контрактовой площади (на Подоле) в Киеве, возведённый в 1809 году вместо старого двора (1760-е годы, архитектор Иван Григорович-Барский). Здание Гостиного двора было незаконно удалено из списка памятников архитектуры Украинской ССР постановлением Кабинета Министров Украины № 1380 от 15 августа 2011 года. 27 октября 2015 года Окружной административный суд города Киева признал незаконным и недействительным постановление Кабинета Министров Украины."
