"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://www.w3.org/2000/01/rdf-schema#label","Indiska musikinstrument"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://www.w3.org/2000/01/rdf-schema#label","Instruments de musique d'Inde"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://www.w3.org/2000/01/rdf-schema#label","List of Indian musical instruments"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://www.w3.org/2000/01/rdf-schema#comment","Indian musical instruments can be broadly classified according to the Hornbostel–Sachs system into four categories: chordophones (string instruments), aerophones (wind instruments), membranophones (drums) and idiophones (non-drum percussion instruments)."
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://www.w3.org/2000/01/rdf-schema#comment","Indiska musikinstrument har tillkommit genom långvarig utveckling och blandning av kulturer."
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://www.w3.org/2000/01/rdf-schema#comment","Les instruments de musique d'Inde sont fort anciens et fort complexes. Il existe une grande variété d'instruments, avec de nombreuses variantes locales. Les éléments de lutherie tels la technique des multi-chevalets, les chevalets plats, les codes sympathiques, les cordes de bourdon, les manches creux, les mélanges de textures (métal, bois, cuir, os, ivoire, nacre), les tambours harmoniques, font de chacun de ces instruments une œuvre d'art en soi."
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JalTarang_Omenad.jpg"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12th-century_sculpture_at_Belur_Hindu_temple,_musician_with_drum_musical_instrument_fingers_in_string.jpg"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chandeboy.jpg"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Learn_To_Play_Tabla.jpg"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pulluvan_pattu_in_Ashtamudi_temple1.jpg"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BelurCTM_30_Nagaveena_Dance.jpg"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dms7s5(1).jpg"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amber_Fort-Jaipur-India0001.jpg"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banshri.jpg"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dhodro_Banam.jpg"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perc-tumbak.jpg"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peruvanam_Kuttan_Marar_IMG_3074.jpg"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_inventions"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_musical_instruments"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_musical_instruments"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageID",14536
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageRevisionID",1120841815
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maddale"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhallari"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xylophone"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manjeewera"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kachhi_Dhol"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shruti_box"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangmuri"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tritantri_Veena"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Membranophone"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naal_(drum)"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sruti_upanga"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dholi"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nut_(musical_instrument)"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottuvadhyam"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villu_Paatu"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Perc-tumbak.jpg"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dotara"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansa_Veena"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerophones"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhadd"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chordophones"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peruvanam_Kuttan_Marar_IMG_3074.JPG"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanjira"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbek"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eltathalam"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitar"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_tanpura"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chigggjha"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhak_(instrument)"
"http://dbpedia.org/resource/List_of_Indian_musical_instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venu"
