"subject","predicate","object"
"http://dbpedia.org/resource/Prophetic_conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Prophetic_conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianConferences"
"http://dbpedia.org/resource/Prophetic_conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Prophetic_conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Prophetic_conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Prophetic_conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Prophetic_conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/Prophetic_conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prophetic_conference","http://www.w3.org/2000/01/rdf-schema#label","Prophetic conference"
"http://dbpedia.org/resource/Prophetic_conference","http://www.w3.org/2000/01/rdf-schema#comment","Prophetic conferences were a manifestation for English-speaking Protestants of the 19th century of the interest in Biblical prophecy and its interpretation. Such conferences have been thought a likely source of some of the analytical terms now deployed in discussing interpretations, such as premillennialism/premillennarian, postmillennialism/postmillennarian and amillennialism, some time ahead of their appearance in the 1840s in print."
"http://dbpedia.org/resource/Prophetic_conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Powerscourt_House_Ireland.jpg"
"http://dbpedia.org/resource/Prophetic_conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albury_Park_Barber.jpg"
"http://dbpedia.org/resource/Prophetic_conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Drummond_Holl.jpg"
"http://dbpedia.org/resource/Prophetic_conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prophecy"
"http://dbpedia.org/resource/Prophetic_conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_conferences"
"http://dbpedia.org/resource/Prophetic_conference","http://dbpedia.org/ontology/wikiPageID",42478724
