"subject","predicate","object"
"http://dbpedia.org/resource/Category:Swedish_economists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Swedish_economists","http://www.w3.org/2000/01/rdf-schema#label","Swedish economists"
"http://dbpedia.org/resource/Category:Swedish_economists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economists_by_nationality"
"http://dbpedia.org/resource/Category:Swedish_economists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish_social_scientists"
"http://dbpedia.org/resource/Category:Swedish_economists","http://www.w3.org/2004/02/skos/core#prefLabel","Swedish economists"
"http://dbpedia.org/resource/Category:Swedish_economists","http://dbpedia.org/ontology/wikiPageID",1731970
"http://dbpedia.org/resource/Category:Swedish_economists","http://dbpedia.org/ontology/wikiPageRevisionID",995407443
"http://dbpedia.org/resource/Category:Swedish_economists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Swedish_economists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Swedish_economists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Swedish_economists?oldid=995407443&ns=14"
