"subject","predicate","object"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNonlinearNarrativeFilms"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurrealistFilms"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFantasyFilms"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedy-dramaFilms"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByFedericoFellini"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sComedy-dramaFilms"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestGermanFilms"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sFantasyFilms"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianDramaFilms"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDramaFilms"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageFilms"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComedyFilms"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFantasyFilms"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965Films"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComedyFilms"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/2000/01/rdf-schema#label","Juliette des esprits"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/2000/01/rdf-schema#label","魂のジュリエッタ"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/2000/01/rdf-schema#label","Giulietta degli spiriti"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/2000/01/rdf-schema#label","Julieta dos Espíritos"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/2000/01/rdf-schema#label","Juliet of the Spirits"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/2000/01/rdf-schema#label","Julia und die Geister"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/2000/01/rdf-schema#label","Giulietta dels esperits"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/2000/01/rdf-schema#label","Giulietta i duchy"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/2000/01/rdf-schema#label","Julieto de la Spiritoj"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/2000/01/rdf-schema#label","Giulietta degli spiriti"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/2000/01/rdf-schema#label","Джульетта и духи"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/2000/01/rdf-schema#label","Джульєтта і духи"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/2000/01/rdf-schema#label","영혼의 줄리에타"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/2000/01/rdf-schema#label","Giulietta de los espíritus"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/2000/01/rdf-schema#comment","Giulietta degli spiriti is een Italiaans-Franse dramafilm uit 1965 onder regie van Federico Fellini."
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/2000/01/rdf-schema#comment","《영혼의 줄리에타》(이탈리아어: Giulietta degli spiriti)는 1965년 개봉한 드라마 영화다. 페데리코 펠리니가 감독했으며, 그의 아내인 줄리에타 마시나가 주연을 맡았다. 기존 흑백 이미지 대신에 컬러를 사용해 주인공의 내면 의식을 섬세하게 그려냈다는 평가를 받는다. 골든 글로브 외국어영화상을 수상하였다."
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/2000/01/rdf-schema#comment","Giulietta dels esperits (títol original en italià: Giulietta degli spiriti) és una pel·lícula franco-italiana-alemanya dirigida per Federico Fellini i estrenada el 1965. Ha estat doblada al català."
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/2000/01/rdf-schema#comment","『魂のジュリエッタ』（たましいのジュリエッタ、伊: Giulietta degli spiriti）は、1965年公開のイタリア=フランス合作のファンタジー・コメディ・ドラマ映画。監督・脚本はフェデリコ・フェリーニ。主演は ジュリエッタ・マシーナ、、マリオ・ピス、ヴァレンティナ・コルテーゼ。夫の浮気に悩むヒロインが現実と夢の世界を行き来した末に心の安らぎを得る、という内容。「戯画的な描写や夢のシーンは心象風景を表現するために」使われた。フェリーニ初のカラー映画。1966年、ゴールデングローブ賞最優秀外国語映画賞受賞。"
"http://dbpedia.org/resource/Juliet_of_the_Spirits","http://www.w3.org/2000/01/rdf-schema#comment","Giulietta degli spiriti è un film del 1965, diretto da Federico Fellini. È il primo lungometraggio a colori del regista riminese, dopo l'episodio dal titolo Le tentazioni del dottor Antonio del film collettivo Boccaccio '70 del 1962."
