"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110015215"
"http://dbpedia.org/resource/Robert_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishTheatreDirectors"
"http://dbpedia.org/resource/Robert_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110676018"
"http://dbpedia.org/resource/Robert_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supervisor110676877"
"http://dbpedia.org/resource/Robert_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Kidd","http://www.w3.org/2000/01/rdf-schema#label","Robert Kidd"
"http://dbpedia.org/resource/Robert_Kidd","http://www.w3.org/2000/01/rdf-schema#comment","Robert Kidd (23 Feb 1943 - 18 July 1980) was a Scottish theatre director. He is best known for his work at the Royal Court Theatre in London, England."
"http://dbpedia.org/resource/Robert_Kidd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/Robert_Kidd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_theatre_directors"
"http://dbpedia.org/resource/Robert_Kidd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_theatre_directors"
"http://dbpedia.org/resource/Robert_Kidd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Robert_Kidd","http://dbpedia.org/ontology/wikiPageID",21162787
"http://dbpedia.org/resource/Robert_Kidd","http://dbpedia.org/ontology/wikiPageRevisionID",1096044849
"http://dbpedia.org/resource/Robert_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich"
"http://dbpedia.org/resource/Robert_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Robert_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Sieff"
"http://dbpedia.org/resource/Robert_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/Robert_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_theatre_directors"
"http://dbpedia.org/resource/Robert_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_theatre_directors"
"http://dbpedia.org/resource/Robert_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Worlds_(play)"
"http://dbpedia.org/resource/Robert_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Dine"
"http://dbpedia.org/resource/Robert_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Storey"
"http://dbpedia.org/resource/Robert_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philanthropist_(play)"
"http://dbpedia.org/resource/Robert_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_Theatre,_London"
