"subject","predicate","object"
"http://dbpedia.org/resource/Layout_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Layout_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Layout_engine","http://www.w3.org/2000/01/rdf-schema#label","Layout engine"
"http://dbpedia.org/resource/Layout_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Layout_engines"
"http://dbpedia.org/resource/Layout_engine","http://dbpedia.org/ontology/wikiPageID",27462358
"http://dbpedia.org/resource/Layout_engine","http://dbpedia.org/ontology/wikiPageRevisionID",846954677
"http://dbpedia.org/resource/Layout_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layout_(computing)"
"http://dbpedia.org/resource/Layout_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Layout_engines"
"http://dbpedia.org/resource/Layout_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browser_engine"
"http://dbpedia.org/resource/Layout_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layout_manager"
"http://dbpedia.org/resource/Layout_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_typesetting"
"http://dbpedia.org/resource/Layout_engine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Category:Layout_engines"
"http://dbpedia.org/resource/Layout_engine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XG9E"
"http://dbpedia.org/resource/Layout_engine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011px3s4"
"http://dbpedia.org/resource/Layout_engine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48834489"
"http://dbpedia.org/resource/Layout_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Layout_engine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Component"
"http://dbpedia.org/resource/Layout_engine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Layout_engine?oldid=846954677&ns=0"
"http://dbpedia.org/resource/Layout_engine","http://dbpedia.org/ontology/wikiPageLength",477
"http://dbpedia.org/resource/Layout_engine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Layout_engine"
