"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_national_basketball_team_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_national_basketball_team_players","http://www.w3.org/2000/01/rdf-schema#label","United States national basketball team players"
"http://dbpedia.org/resource/Category:United_States_national_basketball_team_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_national_team_sportspeople"
"http://dbpedia.org/resource/Category:United_States_national_basketball_team_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_national_basketball_team"
"http://dbpedia.org/resource/Category:United_States_national_basketball_team_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_basketball_players"
"http://dbpedia.org/resource/Category:United_States_national_basketball_team_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_basketball_team_players"
"http://dbpedia.org/resource/Category:United_States_national_basketball_team_players","http://www.w3.org/2004/02/skos/core#prefLabel","United States national basketball team players"
"http://dbpedia.org/resource/Category:United_States_national_basketball_team_players","http://dbpedia.org/ontology/wikiPageID",69407787
"http://dbpedia.org/resource/Category:United_States_national_basketball_team_players","http://dbpedia.org/ontology/wikiPageRevisionID",1090642824
"http://dbpedia.org/resource/Category:United_States_national_basketball_team_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:United_States_national_basketball_team_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_national_basketball_team_players?oldid=1090642824&ns=14"
