"subject","predicate","object"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfSydney"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfNewSouthWales"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Little Bay, New South Wales"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Little Bay (Sydney)"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Little Bay (Nouvelle-Galles du Sud)"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Little Bay is a suburb in south-eastern Sydney, in the state of New South Wales, Australia. Little Bay is located 14 kilometres south-east of the Sydney central business district and is part of the local government area of the City of Randwick. Little Bay is a coastal suburb, to the north of Botany Bay. The suburb takes its name from the geographical formation called Little Bay, which also features a small beach. The Prince Henry Hospital was a famous landmark once located at Little Bay."
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Little Bay – geograficzna nazwa dzielnicy, położonej na terenie samorządu lokalnego Randwick, wchodzącej w skład aglomeracji Sydney, w stanie Nowa Południowa Walia, w Australii."
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Little Bay est une banlieue du sud-est de Sydney, dans l'État de Nouvelle-Galles du Sud, en Australie. Little Bay est situé à 14 kilomètres au sud-est du quartier central des affaires de Sydney et fait partie de la zone du gouvernement local de la ville de Randwick. Little Bay est une banlieue côtière, au nord de Botany Bay. La banlieue tire son nom de la formation géographique appelée Little Bay, qui dispose également d'une petite plage. L'hôpital Prince Henry était un amer remarquable autrefois situé à Little Bay."
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://xmlns.com/foaf/0.1/name","Little Bay"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://dbpedia.org/property/name","Little Bay"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.98055648803711
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.2430572509766
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LittleBay3.jpg"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LittleBay4.jpg"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LittleBay2.jpg"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Coast_Golf_Course_Little_Bay.jpg"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1aBanksbatrycapebnks0037.jpg"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LittleBay12.jpg"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Bay_Beach,_New_South_Wales,_Australia.jpg"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heliports_in_Australia"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little_Bay,_New_South_Wales"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Sydney"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_New_South_Wales"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",2581978
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1123563765
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Receveur"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Kingsford_Smith"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Fleet"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woomera_(spear-thrower)"
"http://dbpedia.org/resource/Little_Bay,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christo_and_Jeanne-Claude"
