"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Øvre_Eiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Øvre_Eiker","http://www.w3.org/2000/01/rdf-schema#label","People from Øvre Eiker"
"http://dbpedia.org/resource/Category:People_from_Øvre_Eiker","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Øvre_Eiker"
"http://dbpedia.org/resource/Category:People_from_Øvre_Eiker","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Buskerud"
"http://dbpedia.org/resource/Category:People_from_Øvre_Eiker","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_municipality_in_Norway"
"http://dbpedia.org/resource/Category:People_from_Øvre_Eiker","http://www.w3.org/2004/02/skos/core#prefLabel","People from Øvre Eiker"
"http://dbpedia.org/resource/Category:People_from_Øvre_Eiker","http://dbpedia.org/ontology/wikiPageID",31733399
"http://dbpedia.org/resource/Category:People_from_Øvre_Eiker","http://dbpedia.org/ontology/wikiPageRevisionID",833869052
"http://dbpedia.org/resource/Category:People_from_Øvre_Eiker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Øvre_Eiker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Øvre_Eiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Øvre_Eiker?oldid=833869052&ns=14"
