"subject","predicate","object"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://www.w3.org/2000/01/rdf-schema#label","Rechtsgeschichte Russlands"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://www.w3.org/2000/01/rdf-schema#label","List of scholars in Russian law"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://www.w3.org/2000/01/rdf-schema#comment","Die Rechtsgeschichte Russlands reicht bis in das Hochmittelalter zurück."
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_scholars_and_academics"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_law"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_in_the_Russian_Empire"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Russian_people_by_occupation"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_Russia"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Russia"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://dbpedia.org/ontology/wikiPageID",14561721
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://dbpedia.org/ontology/wikiPageRevisionID",1124163807
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Lenin"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_law"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyshinsky"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semyon_Desnitsky"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosecutor_General_of_the_USSR"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Butler"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgy_Chicherin"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressist_Party"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_law"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Muromtsev"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Kerensky"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_in_the_Russian_Empire"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Chicherin"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Maklakov"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wortman"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_scholars_and_academics"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Russian_legal_historians"
"http://dbpedia.org/resource/List_of_scholars_in_Russian_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_relations"
