"subject","predicate","object"
"http://dbpedia.org/resource/Beautiful_Music","http://www.w3.org/2000/01/rdf-schema#label","Beautiful Music"
"http://dbpedia.org/resource/Beautiful_Music","http://dbpedia.org/ontology/wikiPageID",1123362
"http://dbpedia.org/resource/Beautiful_Music","http://dbpedia.org/ontology/wikiPageRevisionID",784428958
"http://dbpedia.org/resource/Beautiful_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_music"
"http://dbpedia.org/resource/Beautiful_Music","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Beautiful_music"
"http://dbpedia.org/resource/Beautiful_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Beautiful_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Beautiful_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beautiful_Music?oldid=784428958&ns=0"
"http://dbpedia.org/resource/Beautiful_Music","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Beautiful_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beautiful_Music"
