"subject","predicate","object"
"http://dbpedia.org/resource/Category:Eastern_Orthodox_Christians_from_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Eastern_Orthodox_Christians_from_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Eastern Orthodox Christians from Lebanon"
"http://dbpedia.org/resource/Category:Eastern_Orthodox_Christians_from_Lebanon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eastern_Orthodox_Christians_by_nationality"
"http://dbpedia.org/resource/Category:Eastern_Orthodox_Christians_from_Lebanon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eastern_Orthodoxy_in_Lebanon"
"http://dbpedia.org/resource/Category:Eastern_Orthodox_Christians_from_Lebanon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lebanese_Christians"
"http://dbpedia.org/resource/Category:Eastern_Orthodox_Christians_from_Lebanon","http://www.w3.org/2004/02/skos/core#prefLabel","Eastern Orthodox Christians from Lebanon"
"http://dbpedia.org/resource/Category:Eastern_Orthodox_Christians_from_Lebanon","http://dbpedia.org/ontology/wikiPageID",25000897
"http://dbpedia.org/resource/Category:Eastern_Orthodox_Christians_from_Lebanon","http://dbpedia.org/ontology/wikiPageRevisionID",981035029
"http://dbpedia.org/resource/Category:Eastern_Orthodox_Christians_from_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Eastern_Orthodox_Christians_from_Lebanon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Eastern_Orthodox_Christians_from_Lebanon?oldid=981035029&ns=14"
