"subject","predicate","object"
"http://dbpedia.org/resource/Feed-Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Feed-Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Feed-Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Feed-Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Feed-Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Feed-Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drum103249569"
"http://dbpedia.org/resource/Feed-Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Feed-Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PercussionInstrument103915437"
"http://dbpedia.org/resource/Feed-Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Feed-Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMembranophones"
"http://dbpedia.org/resource/Feed-Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Feed-Drum","http://www.w3.org/2000/01/rdf-schema#label","Feed-Drum"
"http://dbpedia.org/resource/Feed-Drum","http://www.w3.org/2000/01/rdf-schema#comment","The Feed-Drum is an imperial bass drum with a system of electronic conditioning of the skin conceived by composer Michelangelo Lupone and coproduced between CRM - Centro Ricerche Musicali, Rome and Istituto Gramma in L'Aquila. 
* Map of the first 13 nodal diameters 
* Feed-drum, first map with 13 diameters and 8 nodal circles"
"http://dbpedia.org/resource/Feed-Drum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feed3.jpg"
"http://dbpedia.org/resource/Feed-Drum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feed4.jpg"
"http://dbpedia.org/resource/Feed-Drum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feed5.jpg"
"http://dbpedia.org/resource/Feed-Drum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feed6.jpg"
"http://dbpedia.org/resource/Feed-Drum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feed1.jpg"
"http://dbpedia.org/resource/Feed-Drum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feed11.jpg"
"http://dbpedia.org/resource/Feed-Drum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feed2.jpg"
"http://dbpedia.org/resource/Feed-Drum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feed78.jpg"
"http://dbpedia.org/resource/Feed-Drum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feed910.jpg"
"http://dbpedia.org/resource/Feed-Drum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drums"
"http://dbpedia.org/resource/Feed-Drum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Membranophones"
"http://dbpedia.org/resource/Feed-Drum","http://dbpedia.org/ontology/wikiPageID",24029709
"http://dbpedia.org/resource/Feed-Drum","http://dbpedia.org/ontology/wikiPageRevisionID",940622747
"http://dbpedia.org/resource/Feed-Drum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holophones"
"http://dbpedia.org/resource/Feed-Drum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Feed1.jpg"
"http://dbpedia.org/resource/Feed-Drum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micro-articulation"
"http://dbpedia.org/resource/Feed-Drum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_drum"
"http://dbpedia.org/resource/Feed-Drum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_pressure"
"http://dbpedia.org/resource/Feed-Drum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planephones"
"http://dbpedia.org/resource/Feed-Drum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessel_functions"
"http://dbpedia.org/resource/Feed-Drum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin-Act"
"http://dbpedia.org/resource/Feed-Drum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boosey_&_Hawkes"
"http://dbpedia.org/resource/Feed-Drum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drums"
"http://dbpedia.org/resource/Feed-Drum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Membranophones"
"http://dbpedia.org/resource/Feed-Drum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feed-back"
"http://dbpedia.org/resource/Feed-Drum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artescienza.info"
