"subject","predicate","object"
"http://dbpedia.org/resource/Category:330s_BC_conflicts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:330s_BC_conflicts","http://www.w3.org/2000/01/rdf-schema#label","330s BC conflicts"
"http://dbpedia.org/resource/Category:330s_BC_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:4th-century_BC_conflicts"
"http://dbpedia.org/resource/Category:330s_BC_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:330s_BC"
"http://dbpedia.org/resource/Category:330s_BC_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_by_decade"
"http://dbpedia.org/resource/Category:330s_BC_conflicts","http://www.w3.org/2004/02/skos/core#prefLabel","330s BC conflicts"
"http://dbpedia.org/resource/Category:330s_BC_conflicts","http://dbpedia.org/ontology/wikiPageID",40536474
"http://dbpedia.org/resource/Category:330s_BC_conflicts","http://dbpedia.org/ontology/wikiPageRevisionID",894128966
"http://dbpedia.org/resource/Category:330s_BC_conflicts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:330s_BC_conflicts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:330s_BC_conflicts?oldid=894128966&ns=14"
