"subject","predicate","object"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archipelago109203827"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reef109406793"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtollsOfTheSocietyIslands"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtollsOfThePacificOcean"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchipelagoesOfThePacificOcean"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atoll109210862"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtolls"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoralReef109256479"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocietyIslands"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheSocietyIslands"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslandsOfFrenchPolynesia"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#label","Maupihaa"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#label","莫皮哈環礁"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#label","Маупихаа"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#label","Maupihaa"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#label","Maupihaa"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#label","Maupihaa"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#label","Maupihaa"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#label","ماوبيها"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#label","Maupihaa"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#label","マウピハア島"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#label","Maupihaa"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#label","Mopelia"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#label","Maupihaa"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#label","Maupihaa"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#label","Maupihaa"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#label","Maupihaa"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#comment","Maupihaa (franska île Maupihaa eller Mopelia) är en ö i Franska Polynesien i Stilla havet."
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#comment","Maupihaa (Maupiha’a en tahitià normalitzat), o també Mopelia, és un atol del grup d'illes de Sotavent de les illes de la Societat, a la Polinèsia Francesa. Depèn administrativament de la comuna de Maupiti que es troba a 160 km al nord."
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#comment","Maupihaa, couramment appelé Mopelia, est un atoll du groupe des Îles Sous-le-Vent de l'archipel des îles de la Société. L'atoll est rattaché administrativement à la commune de Maupiti."
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#comment","Maupihaa (auch als Mopihaa oder Mopelia bekannt) ist ein Atoll der Gesellschaftsinseln im Pazifischen Ozean. Es ist das südlichste Atoll der „Inseln unter dem Winde“. Politisch gehört Maupihaa zum französischen Überseeland (Pays d'outre-mer – POM) Französisch-Polynesien und ist damit der EU angegliedert. Die Insel wird von einer Unterabteilung (Subdivision administrative des Îles Sous-le-vent) des Hochkommissariats von Französisch-Polynesien (Haut-commissariat de la République en Polynésie française) mit Sitz in Papeete verwaltet. Maupihaa gehört zur Gemeinde Maupiti (Commune de Maupiti)."
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#comment","Maupihaa (także: Mopelia) – mały atol na Oceanie Spokojnym, położony w archipelagu Wysp Towarzystwa. Stanowi część rozległego terytorium Polinezji Francuskiej, należy do gminy Maupiti. Należy do grupy Wysp Pod Wiatrem, stanowiącej część archipelagu Wysp Towarzystwa. Lagunę wewnątrz atolu otacza pierścień rafy, od wschodu zamknięty przez niską, gęsto porośniętą roślinnością wyspę Motu Maupihaa; jest ona zamieszkana."
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#comment","Maupihaa (Maupiha’a en tahitiano normalizado), o también Mopelia, es un atolón del grupo de islas de Sotavento de las islas de la Sociedad, en la Polinesia Francesa. Depende administrativamente de la comuna de Maupiti que se encuentra a 160 km al este y a 230 kilómetros al oeste de Bora Bora."
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#comment","ماوبيها (بالإنجليزية: Maupihaa)‏ والمعروفة أحياناً بماوبيليا هي أتول أو جزيرة مرجانية في جزر ليوارد التابعة لجزر المجتمع والتي تتبع بولينيزيا الفرنسية ، تجمع ما وراء البحار الواقع في المحيط الهادئ والتابع رسمياً لفرنسا."
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#comment","Maupihaa (ankaŭ nomata Mopelia) estas atolo en la Pacifika Oceano, kiu apartenas al la Deventaj insuloj en Franca Polinezio. Ĝi situas proksimume 72 kilometrojn sudoriente de Manuae. Estas unu vilaĝo, kiu havas nur 15 loĝantojn."
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#comment","Maupihaa é um atol das Ilhas de Sotavento, do Arquipélago da Sociedade, Polinésia Francesa. O atol está situado a 72 km a sudeste de , o seu vizinho mais próximo. O atol Maupihaa tem cerca de 8 km de comprimento e contém uma lagoa que atinge 40 m de profundidade, rodeada por recifes submersos por três lados.Os recifes exteriores ao atol são contínuos exceto numa pequena passagem do lado ocidental. O lado oriental consiste de um ilhéu densamente vegetado (Motu Maupihaa) e de outros ilhéus menores que permitem atingir a área total de 2,6 km². A única localidade do atol tinha 10 habitantes em 1985."
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#comment","Маупихаа (фр. Maupihaa) — необитаемый атолл в составе Подветренных островов архипелага Острова Общества (Французская Полинезия). Другие названия острова — Мопелиа (Mopelia), Лорд-Хау (Lord Howe). Расположен в 230 км к западу от острова Бора-Бора."
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#comment","Maupihaa, also known as Mopelia, is an atoll in the Leeward group (Iles sous le Vent) of the Society Islands. This atoll is located 72 km southeast of Manuae, its nearest neighbor."
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#comment","Maupihaa (ook wel Mopelia genoemd) is een atol in de Stille Oceaan, dat deel uitmaakt van de Benedenwindse Eilanden (Frans-Polynesië). Het ligt ongeveer 72 kilometer ten zuidoosten van Manuae. Er is één dorpje, dat slechts 10 inwoners heeft."
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#comment","Mopelia (Maupihaa) je malý atol v Tichém oceánu, ležící v archipelagu Společenských ostrovů (Ostrovů Společnosti) ve Francouzské Polynésii. Ostrov patří pod správu , od kterého leží jihovýchodně 72 km. Náleží do skupiny tzv. Závětrných ostrovů. Lagunu uvnitř atolu obklopuje bariéra na východě nizký hustě porostlý ostrov Motu Maupihaa. Ostrov je obydlen."
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#comment","マウピハア島（Maupihaa）、またはモペリア島（Mopelia）は、フランス領ポリネシアに属する島。リーワード諸島に属し、マウピティ島から西300kmの地点に位置する。黒真珠の母貝の生産地として、かつては季節労働者がこの島に時期になると移住して真珠に携わっていた。 1917年、第一次世界大戦において通商破壊に従事したドイツの帆船、ゼーアドラー号は本島へ座礁したことにより放棄された。"
"http://dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#comment","莫皮哈環礁是南太平洋法屬波利尼西亞的環礁，屬於背風群島 (社會群島)的一部分，位於馬努瓦埃環礁東南72公里，由4個島嶼組成，直徑8公里，土地面積2.6平方公里，潟湖面積30平方公里，1985年人口10。"
