"subject","predicate","object"
"http://dbpedia.org/resource/Homer_Heck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Homer_Heck","http://www.w3.org/2000/01/rdf-schema#label","Homer Heck"
"http://dbpedia.org/resource/Homer_Heck","http://www.w3.org/2000/01/rdf-schema#label","هومر هيك"
"http://dbpedia.org/resource/Homer_Heck","http://www.w3.org/2000/01/rdf-schema#comment","هومر هيك هو سياسي أمريكي، ولد في 29 سبتمبر 1936، وتوفي في 10 نوفمبر 2014. نشط حزبياً في الحزب الديمقراطي. وقد انتخب عضو مجلس ولاية فيرجينيا الغربية ‏."
"http://dbpedia.org/resource/Homer_Heck","http://www.w3.org/2000/01/rdf-schema#comment","Homer Heck (September 29, 1936 – November 10, 2014) was an American businessman and politician. Born in Branchland, West Virginia, Heck graduated from Huntington High School and served in the United States Army. He went to Marshall University and Texas Western University and received a degree from Alexander Hamilton Institute. He worked at Armco Steel, INCO Nickel Plant, in Huntington, West Virginia, and owned several businesses. He served in the West Virginia State Senate from 1980 to 1984 and then from 1988 to 1992 as a Democrat. He died in Huntington, West Virginia."
"http://dbpedia.org/resource/Homer_Heck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marshall_University_alumni"
"http://dbpedia.org/resource/Homer_Heck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Homer_Heck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Homer_Heck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Homer_Heck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_at_El_Paso_alumni"
"http://dbpedia.org/resource/Homer_Heck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Huntington,_West_Virginia"
"http://dbpedia.org/resource/Homer_Heck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_West_Virginia"
"http://dbpedia.org/resource/Homer_Heck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lincoln_County,_West_Virginia"
"http://dbpedia.org/resource/Homer_Heck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Virginia_state_senators"
"http://dbpedia.org/resource/Homer_Heck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Virginia_Democrats"
"http://dbpedia.org/resource/Homer_Heck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Huntington,_West_Virginia"
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/ontology/wikiPageID",44381453
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/ontology/wikiPageRevisionID",1059998121
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Huntington,_West_Virginia"
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hamilton_Institute"
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_State_Senate"
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Western_University"
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marshall_University_alumni"
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_West_Virginia"
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_University"
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Huntington,_West_Virginia"
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Virginia_Democrats"
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branchland,_West_Virginia"
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Texas_at_El_Paso_alumni"
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lincoln_County,_West_Virginia"
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Virginia_state_senators"
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_West_Virginia"
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Homer_Heck","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هومر_هيك"
"http://dbpedia.org/resource/Homer_Heck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0129c2nz"
"http://dbpedia.org/resource/Homer_Heck","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nqbZ"
"http://dbpedia.org/resource/Homer_Heck","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Homer_Heck"
"http://dbpedia.org/resource/Homer_Heck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18536843"
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WestVirginia-politician-stub"
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/ontology/abstract","هومر هيك هو سياسي أمريكي، ولد في 29 سبتمبر 1936، وتوفي في 10 نوفمبر 2014. نشط حزبياً في الحزب الديمقراطي. وقد انتخب عضو مجلس ولاية فيرجينيا الغربية ‏."
"http://dbpedia.org/resource/Homer_Heck","http://dbpedia.org/ontology/abstract","Homer Heck (September 29, 1936 – November 10, 2014) was an American businessman and politician. Born in Branchland, West Virginia, Heck graduated from Huntington High School and served in the United States Army. He went to Marshall University and Texas Western University and received a degree from Alexander Hamilton Institute. He worked at Armco Steel, INCO Nickel Plant, in Huntington, West Virginia, and owned several businesses. He served in the West Virginia State Senate from 1980 to 1984 and then from 1988 to 1992 as a Democrat. He died in Huntington, West Virginia."
"http://dbpedia.org/resource/Homer_Heck","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Businessman"
"http://dbpedia.org/resource/Homer_Heck","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Homer_Heck?oldid=1059998121&ns=0"
