"subject","predicate","object"
"http://dbpedia.org/resource/Podicipedidae","http://www.w3.org/2000/01/rdf-schema#label","Podicipedidae"
"http://dbpedia.org/resource/Podicipedidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_families"
"http://dbpedia.org/resource/Podicipedidae","http://dbpedia.org/ontology/wikiPageID",209856
"http://dbpedia.org/resource/Podicipedidae","http://dbpedia.org/ontology/wikiPageRevisionID",876707530
"http://dbpedia.org/resource/Podicipedidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bird_families"
"http://dbpedia.org/resource/Podicipedidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grebe"
"http://dbpedia.org/resource/Podicipedidae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Grebe"
"http://dbpedia.org/resource/Podicipedidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Podicipedidae?oldid=876707530&ns=0"
"http://dbpedia.org/resource/Podicipedidae","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Podicipedidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Podicipedidae"
