"subject","predicate","object"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryBCConflicts"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilWar100962567"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunicWars"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingCarthage"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilWars"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#label","Восстание наёмников в Карфагене"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#label","Wojna Kartagińczyków z najemnikami"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#label","حرب المرتزقة"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra de los Mercenarios"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#label","Mercenary War"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#label","Guerre des Mercenaires"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#label","Žoldnéřská válka"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#label","傭兵の乱 (カルタゴ)"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#label","Perang Tentara Bayaran"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#label","傭兵戰爭"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra dei mercenari"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#label","Söldnerkrieg"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra dels mercenaris"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#label","용병 전쟁"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra dos Mercenários"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#label","Повстання найманців у Карфагені"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#label","Milito de la solduloj"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#comment","Perang Tentara Bayaran, juga dikenal sebagai Perang Tanpa Gencatan Senjata, adalah pemberontakan yang dilancarkan oleh prajurit yang dipekerjakan oleh Kartago pada akhir Perang Punisia Pertama (264 – 241 SM), yang didukung oleh pemberontakan permukiman-permukiman Afrika lainnya. Pemberontakan ini berlangsung dari 241 hingga akhir 238 atau awal 237 SM. Pada akhirnya Kartago berhasil memadamkan pemberontakan ini."
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#comment","傭兵の乱（ようへいのらん、英語: Mercenary War）、あるいは講和なき戦争（英語: Truceless War）は、第一次ポエニ戦争（紀元前264年 - 紀元前241年）の終結時にカルタゴに使役されていた軍勢が起こした反乱であり、カルタゴ支配に対して反抗したアフリカ入植地の蜂起による後押しを受けていた。紀元前241年から紀元前238年の暮れ、あるいは紀元前237年初頭まで続き、カルタゴが反乱と蜂起の双方を鎮圧して終結した。 紀元前237年初頭には多くの曲折の後に反乱軍は敗北し、彼らの下の各市はカルタゴ支配下に戻っていた。反乱兵士がカルタゴ人を残らず殺戮していたサルデーニャ島を再占領するため、遠征が準備された。しかしローマがそれを戦争行為となると宣言し、先頃の和約に違反してサルデーニャとコルシカ島の双方を占領した。これが紀元前218年にカルタゴとの間で始まった第二次ポエニ戦争の、最も大きな理由と考えられている。"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#comment","A Guerra dos Mercenários, também conhecida como Guerra Sem Trégua, foi um motim das tropas que tinham sido empregadas por Cartago durante os últimos anos da Primeira Guerra Púnica, contando com o apoio de levantes em vários assentamentos africanos contra o controle cartaginês. Ela começou em 241 a.C. e durou até o final de 238 ou início de 237 a.C., terminando com Cartago conseguindo subjugar tanto o motim quanto a revolta dos assentamentos."
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra dels mercenaris o Guerra líbia va ser una revolta dels exèrcits de mercenaris al servei de l'Imperi cartaginès durant i al final la Primera Guerra Púnica, i que va comptar amb el suport d'assentaments a Líbia descontents amb el control cartaginès."
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#comment","Повстання найманців у Карфагені (або Лівійська війна) — внутрішній військовий конфлікт у Карфагенській державі після завершення Першої Пунічної війни."
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#comment","حرب المرتزقة (بالفرنسية: Guerre des Mercenaires)‏ هو تمرد منظم من قبل مرتزقة ينتمي أغلبهم للجيش القرطاجي، وذلك بعد الحروب البونقية الأولى (264 ق.م و241 ق.م)، والتي انتهت بخسارة المدينة البونيقية. هذه الحرب جائت مباشرة بعد اتفاقية السلم الموقعة مع الجمهورية الرومانية والتي دامت لثلاث سنوات وأربعة أشهر (ربيع 241 ق.م ونهاية 238 ق.م).الحروب البونيقية الأولى انتهت عند رغبة أعضاء الأوليغارشية القرطاجية بوضع حد لكلفة الحرب الباهضة، وليست لخسارة قرطاج، حتى وإن تسببت الحرب في تدمير 500 سفينة في 23 سنة، وكذلك حتى وإن كانت خسارة شديدة. اتفاقية سلم 241 ق.م كانت ثمنها باهض بالنسبة لقرطاج، حيث أنه كان هنالك أزمة اقتصادية مستعرة وخزائن الدولة فارغة.التمرد هو في البداية، أن المرتزقة كانوا من أصول عرقية مختلفة، والذين كانوا قد شاركوا في هذه الحروب، لم يتم تسديد أجورهم. سلطات قرطاج غيرت اتجاهها، تصاعد النز"
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#comment","Wojna Kartagińczyków z najemnikami (zwana też wojną bezlitosną) – wewnętrzny konflikt starożytnej Kartaginy w latach 240–237 p.n.e. Po klęsce w pierwszej wojnie punickiej Kartagina znalazła się w krytycznej sytuacji gospodarczej. Wskutek konieczności zapłaty Rzymowi wysokiej kontrybucji, zabrakło pieniędzy na opłacenie służących w jej armii najemników, których zbuntowało się ponad 20 tysięcy."
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#comment","The Mercenary War, also known as the Truceless War, was a mutiny by troops that were employed by Carthage at the end of the First Punic War (264–241 BC), supported by uprisings of African settlements revolting against Carthaginian control. It lasted from 241 to late 238 or early 237 BC and ended with Carthage suppressing both the mutiny and the revolt."
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerra de los Mercenarios, guerra de África o guerra inexpiable (241-238 a. C.) fue una guerra civil de extraordinaria crueldad que asoló los territorios africanos del Imperio de Cartago durante tres años y cuatro meses.​ De un lado se encontraban la capital y las ciudades leales. Del opuesto, los mercenarios rebeldes que habían luchado bajo el estandarte cartaginés durante la primera guerra púnica, aliados con la mayor parte de las ciudades africanas, súbditas de Cartago."
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#comment","La milito de la solduloj (241 - 238 al. C.), ankaŭ nomita Milito de Afriko, estis interna milito de eksterordinara krueleco kiu detruis la afrikajn terojn de Kartago dum tri jaroj kaj kvar monatoj. Je unu flanko estis la ĉefurbo kaj la lojalaj urboj. Je la alia, la ribelemaj solduloj kiuj estis luktintaj sub la kartaga standardo dum la Unua Punika Milito, aliancitaj kun la plej granda parto de la afrikaj urboj, subulaj de Kartago."
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#comment","Ливийская война (греч. Λιβυκὸν πόλεμον; также Наёмническая война или Непримиримая война) велась в Карфагене в 240—238 годах до н. э. и представляла собой борьбу карфагенских властей с собственным взбунтовавшимся наёмным войском и примкнувшими к нему ливийцами."
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#comment","Als Söldnerkrieg (auch Söldneraufstand) bezeichnet man eine militärische Auseinandersetzung innerhalb des karthagischen Machtbereichs. Er fand in den Jahren 241–237 v. Chr. nach der Beendigung des Ersten Punischen Krieges statt."
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerra dei mercenari (detta anche guerra libica) fu un conflitto armato combattuto sul territorio africano di Cartagine tra il 240 e il 238 a.C. che vide di fronte le truppe regolari della città e le milizie mercenarie dell'esercito cartaginese che si erano ribellate dopo la fine della prima guerra punica. La guerra, narrata da Polibio con dovizia di particolari, fu caratterizzata dalla straordinaria crudeltà dispiegata da entrambe le parti, dalle alterne vicende e dalla violenza dei combattimenti."
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerre des Mercenaires est une révolte organisée par des mercenaires constituant une grande partie de l'armée carthaginoise, à la suite de la Première guerre punique (264-241 av. J.-C.) qui s'est achevée par la défaite de la cité punique. La guerre suit immédiatement la paix conclue avec la République romaine, et dure trois ans et quatre mois (automne 241 – fin 238 av. J.-C.)."
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#comment","용병 전쟁 (기원전 240년 - 기원전 238년), 리비아 전쟁 혹은 정전 없는 전쟁 (폴리비오스에 의해 명명)은 당시 고대 카르타고가 이전에 고용한 용병 군사들의 반란이였다. 전쟁은 당시 제1차 포에니 전쟁에서 카르타고의 편에서 싸운 용병들과 로마 공화정과 맺은 평화 조약에서의 배상금 지불로 인해 대부분의 부를 잃은 카르타고 사이의 임금 체불 문제에서 비롯되었다. 이로 인한 용병들의 불만은 군사적 행동으로 발전하였고, 용병 군대는 투니스를 장악하였고, 이후 카르타고를 직접적으로 위협, 카르타고는 용병들의 요구에 굴복하기에 이른다. 용병들의 저항은 이 정도에서 그치지 않고, 당시 용병들을 지휘하던 스펜디우스와 마토스는 군대 내 리비아인 징집병들에게 카르타고가 저항이 끝나고 외국인 용병들을 돌려보내면, 분명 그들에게 복수를 할 것이라 납득시키었으며, 자신들의 지휘권을 받아들이라 설득하였다. 또한 이 두 지휘관은 용병들로 이루어진 연합군대로 하여금 카르타고에 계속 저항하라 설득, 이 뒤로 여러 리비아 마을들과 도시들에게 이들을 지원할 것을 호소하였다. ""노동 분쟁""으로 시작한 문제가 전방위적 저항으로 발전하였다."
"http://dbpedia.org/resource/Mercenary_War","http://www.w3.org/2000/01/rdf-schema#comment","在第一次布匿戰爭晚期，戰事形勢已對迦太基不利。哈米爾卡·巴卡自前247年起率領一支由多國僱傭軍組成的小部隊駐守西西里島，對僱傭軍許以巨額酬金。回國之後，哈米爾卡被撤換，其軍隊得不到酬金，又因為失去了統帥，發起了兵變，史稱傭兵戰爭或無道戰爭（Truceless war）。迦太基政府被迫重新起用哈米爾卡。他使用攻心戰術，以自身威望招納敵軍，並對拒絕投降者加以殘酷鎮壓，最終在前237年平定了兵變。在此期間，羅馬趁火打劫，佔領了原屬迦太基的科西嘉島和撒丁島，並勒索了大筆賠款。"
"http://dbpedia.org/resource/Mercenary_War","http://xmlns.com/foaf/0.1/name","Mercenary War"
"http://dbpedia.org/resource/Mercenary_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stele_des_Polybios.jpg"
"http://dbpedia.org/resource/Mercenary_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troupes_carthaginoises_Arverniales_2012.jpg"
"http://dbpedia.org/resource/Mercenary_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utica240.png"
"http://dbpedia.org/resource/Mercenary_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carthage,_gold_half_shekel,_241-238_BC.jpg"
"http://dbpedia.org/resource/Mercenary_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Libyan_Revolt,_shekel,_241-238_BC.jpg"
"http://dbpedia.org/resource/Mercenary_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macar240.png"
"http://dbpedia.org/resource/Mercenary_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illustrations_pour_Salammbô_Poirson_Victor-Armand.jpeg"
"http://dbpedia.org/resource/Mercenary_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercenary_War_manoeuvres.svg"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Mercenary_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Tunisia"
"http://dbpedia.org/resource/Mercenary_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:240_BC"
"http://dbpedia.org/resource/Mercenary_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Libya"
"http://dbpedia.org/resource/Mercenary_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:238_BC"
"http://dbpedia.org/resource/Mercenary_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:239_BC"
"http://dbpedia.org/resource/Mercenary_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punic_Wars"
"http://dbpedia.org/resource/Mercenary_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd_century_BC"
"http://dbpedia.org/resource/Mercenary_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercenary_War"
"http://dbpedia.org/resource/Mercenary_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Carthage"
"http://dbpedia.org/resource/Mercenary_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:240s_BC_conflicts"
"http://dbpedia.org/resource/Mercenary_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:230s_BC_conflicts"
"http://dbpedia.org/resource/Mercenary_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercenary_warfare"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageID",869748
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageRevisionID",1112244925
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Punic_War"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_%22The_Saw%22"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medjerda_River"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia_and_Corsica"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilum"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Punic_War"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockade"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Tunisia"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sling_(weapon)"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptis_Parva"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanno_(disambiguation)"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scipio_Aemilianus"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Lutatius"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippo_Diarrhytus"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_forest_elephant"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruse_de_guerre"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterattack"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:240_BC"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizerte"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanno_II_the_Great"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autaritus"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polybius"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Utica"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassius_Dio"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Libya"
"http://dbpedia.org/resource/Mercenary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:238_BC"
