"subject","predicate","object"
"http://dbpedia.org/resource/Valentina_Galaktionovna_Morozova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valentina_Galaktionovna_Morozova","http://www.w3.org/2000/01/rdf-schema#label","Valentina Galaktionovna Morozova"
"http://dbpedia.org/resource/Valentina_Galaktionovna_Morozova","http://www.w3.org/2000/01/rdf-schema#comment","Valentina Galaktionovna Morozova (March 13, 1910 – December 28, 1989) was a Soviet geologist and paleontologist. Morozova's most recognizable works in her field revolve around her stratigraphical research on the sediments from the Paleozoic, Cretaceous, Mesozoic and Cenozoic eras."
"http://dbpedia.org/resource/Valentina_Galaktionovna_Morozova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moscow_State_University_alumni"
"http://dbpedia.org/resource/Valentina_Galaktionovna_Morozova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_geologists"
"http://dbpedia.org/resource/Valentina_Galaktionovna_Morozova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Valentina_Galaktionovna_Morozova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Valentina_Galaktionovna_Morozova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_paleontologists"
"http://dbpedia.org/resource/Valentina_Galaktionovna_Morozova","http://dbpedia.org/ontology/wikiPageID",65482617
"http://dbpedia.org/resource/Valentina_Galaktionovna_Morozova","http://dbpedia.org/ontology/wikiPageRevisionID",1009520279
"http://dbpedia.org/resource/Valentina_Galaktionovna_Morozova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus_Mountains"
"http://dbpedia.org/resource/Valentina_Galaktionovna_Morozova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Valentina_Galaktionovna_Morozova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleozoic"
"http://dbpedia.org/resource/Valentina_Galaktionovna_Morozova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morozovella"
"http://dbpedia.org/resource/Valentina_Galaktionovna_Morozova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kopet_Dag"
"http://dbpedia.org/resource/Valentina_Galaktionovna_Morozova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_%22For_Valiant_Labour_in_the_Great_Patriotic_War_1941–1945%22"
"http://dbpedia.org/resource/Valentina_Galaktionovna_Morozova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_geologists"
"http://dbpedia.org/resource/Valentina_Galaktionovna_Morozova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_State_University"
"http://dbpedia.org/resource/Valentina_Galaktionovna_Morozova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moscow_State_University_alumni"
"http://dbpedia.org/resource/Valentina_Galaktionovna_Morozova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_European_Platform"
"http://dbpedia.org/resource/Valentina_Galaktionovna_Morozova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangyshlak_Peninsula"
"http://dbpedia.org/resource/Valentina_Galaktionovna_Morozova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Türkmenbaşy,_Turkmenistan"
