"subject","predicate","object"
"http://dbpedia.org/resource/Athens_refugee_squats","http://www.w3.org/2000/01/rdf-schema#label","Athens refugee squats"
"http://dbpedia.org/resource/Athens_refugee_squats","http://www.w3.org/2000/01/rdf-schema#comment","Athens refugee squats exist since the 2015 spike in the European migrant crisis. Greece has been a destination for migrants seeking refuge on the European continent via the ""Balkan Route."" Coalitions of solidarity groups and migrants have established squats throughout Athens (mostly in Exarcheia) to house refugees, demonstrating an alternative to solutions offered by the European Union and NGOs. The squats are grouped together in the Coordination of Refugee Squats. Notable projects included 5th School and City Plaza. In late 2019, the New Democracy party declared it would evict all the squats."
"http://dbpedia.org/resource/Athens_refugee_squats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squat_in_Exarcheia_2.jpg"
"http://dbpedia.org/resource/Athens_refugee_squats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Athens_refugee_squats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squats"
"http://dbpedia.org/resource/Athens_refugee_squats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Athens"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageID",60036182
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageRevisionID",1103762913
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asylum_in_the_European_Union"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commission"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_2015_Île-de-France_attacks"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Planning"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_self-management"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jazeera"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Citizen_Protection_(Greece)"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Merkel"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squats"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huck_(magazine)"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exarcheia"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_troika"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_(website)"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_route"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panos_Kammenos"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–2008"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGO"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Border_and_Coast_Guard_Agency"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_government-debt_crisis"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedion_tou_Areos"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgos_Kaminis"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palgrave_Macmillan"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klafthmonos_Square"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Regulation"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michalis_Chrisochoidis"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Ethnologist"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchist"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Plaza"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kostas_Bakoyannis"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_migrant_crisis"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatting"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathimerini"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Greek_riots"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Squat_in_Exarcheia_2.jpg"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Athens"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democracy_(Greece)"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyriakos_Mitsotakis"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syntagma_Square"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thestar.com/news/world/2016/06/20/on-world-refugee-day-thousands-wait-in-greek-limbo.html%7Caccess-date=2019-02-21%7Cdf=mdy-all"
"http://dbpedia.org/resource/Athens_refugee_squats","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191221190409/https:/www.theguardian.com/world/2019/aug/26/greece-police-raid-athens-squats-exarcheia-arrest-migrants-agency-reports"
