"subject","predicate","object"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://www.w3.org/2000/01/rdf-schema#label","James Balfour (priest)"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","James Balfour (1731–1809) was a Scottish priest in the Church of England who was an early missionary to Newfoundland. He was sent by the Bishop of London in 1764 to be a missionary in Trinity Bay, Newfoundland, where he discovered a rowdy community sometimes reluctant to receive his ministry—he frequently complained in letters of the ""barbarous lawless place,"" where music and dancing were engaged in on Sunday, fights (particularly between English and Irish) and break-ins were commonplace, and where common-law marriage was a frequent practice. In March 1769 he was even assaulted, seemingly at random. Nevertheless, Balfour eventually managed to make considerable headway in increasing the size of his congregation and in raising money to repair the local church."
"http://dbpedia.org/resource/James_Balfour_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_deaths"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Harbour_Grace"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1731_births"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/ontology/wikiPageID",10676548
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",860668007
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1731_births"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_Canadian_Biography_Online"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common-law_marriage"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1809_deaths"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Harbour_Grace"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_London"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Bay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Propagation_of_the_Gospel_in_Foreign_Parts"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Newfoundland"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbour_Grace"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/009004-119.01-e.php%3F&id_nbr=2249"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16146451"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bQcp"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-clergy-stub"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/ontology/abstract","James Balfour (1731–1809) was a Scottish priest in the Church of England who was an early missionary to Newfoundland. He was sent by the Bishop of London in 1764 to be a missionary in Trinity Bay, Newfoundland, where he discovered a rowdy community sometimes reluctant to receive his ministry—he frequently complained in letters of the ""barbarous lawless place,"" where music and dancing were engaged in on Sunday, fights (particularly between English and Irish) and break-ins were commonplace, and where common-law marriage was a frequent practice. In March 1769 he was even assaulted, seemingly at random. Nevertheless, Balfour eventually managed to make considerable headway in increasing the size of his congregation and in raising money to repair the local church. In October 1775 he finally persuaded the superiors at the Society for the Propagation of the Gospel to transfer him to Harbour Grace. He was not much better received there, as the town was largely Catholic and Presbyterian and Quaker, and the congregation also wished for a younger minister. William Lampen, the schoolmaster, wrote to the SPG, complaining that the minister was drinking heavily and rarely conducted services. Both Lampen and Balfour were dismissed, and Balfour lived on his salary as a pension until his death."
"http://dbpedia.org/resource/James_Balfour_(priest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Balfour_(priest)?oldid=860668007&ns=0"
"http://dbpedia.org/resource/James_Balfour_(priest)","http://dbpedia.org/ontology/wikiPageLength",1867
"http://dbpedia.org/resource/James_Balfour_(priest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Balfour_(priest)"
