"subject","predicate","object"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInVictoria(Australia)"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/2000/01/rdf-schema#label","Axedale"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/2000/01/rdf-schema#label","Axedale"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/2000/01/rdf-schema#label","Axedale"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/2000/01/rdf-schema#label","Axedale"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/2000/01/rdf-schema#comment","Axedale is a small town in Victoria, Australia. It is located on the McIvor Highway, in the City of Greater Bendigo, east of Bendigo. It was surveyed and proclaimed in 1861. At the 2016 census, Axedale had a population of 802. The Post Office opened on 21 April 1862. The town was served by the Axedale railway station on the Heathcote railway line from 1888 until 1941. Golfers play at the Axedale Golf Club on Mitchell Street."
"http://dbpedia.org/resource/Axedale","http://www.w3.org/2000/01/rdf-schema#comment","Axedale – miasto w Australii, w stanie Wiktoria."
"http://dbpedia.org/resource/Axedale","http://www.w3.org/2000/01/rdf-schema#comment","Axedale is een plaats in de Australische deelstaat Victoria en telt 230 inwoners (2006)."
"http://dbpedia.org/resource/Axedale","http://www.w3.org/2000/01/rdf-schema#comment","Axedale est une ville de l’État du Victoria en Australie. Elle est située sur la , dans la zone d'administration nommée Ville du grand Bendigo, à l'est de la ville de Bendigo. Elle a été fondée en 1861. Au recensement de 2011, Axedale avait une population de 874 habitants. Axedale compte quatre églises, soit environ une pour 220 habitants de la ville. Dans le passé, Axedale a accueilli le musée du Titanic où l'on peut voir une réplique de 90 cm du célèbre navire. La ville est nichée le long de la Campaspe River qui draine le lac Eppalock."
"http://dbpedia.org/resource/Axedale","http://xmlns.com/foaf/0.1/name","Axedale"
"http://dbpedia.org/resource/Axedale","http://dbpedia.org/property/name","Axedale"
"http://dbpedia.org/resource/Axedale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.78722381591797
"http://dbpedia.org/resource/Axedale","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.5016632080078
"http://dbpedia.org/resource/Axedale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AxedaleRomanCatholicChurch.jpg"
"http://dbpedia.org/resource/Axedale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Axedale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Axedale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bendigo"
"http://dbpedia.org/resource/Axedale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Bendigo"
"http://dbpedia.org/resource/Axedale","http://dbpedia.org/ontology/wikiPageID",2861405
"http://dbpedia.org/resource/Axedale","http://dbpedia.org/ontology/wikiPageRevisionID",1076264714
"http://dbpedia.org/resource/Axedale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_2016_census"
