"subject","predicate","object"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSuffolk,Virginia"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Chuckatuck Historic District"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Chuckatuck Historic District is a national historic district located at Chuckatuck, Suffolk, Virginia. The district encompasses 51 contributing buildings and 2 contributing structures in the crossroads community of Chuckatuck in Suffolk. The district includes dwellings in a variety of popular 19th and early-20th century architectural styles including Federal, Queen Anne, and Bungalow. Notable buildings include the Saunders House (1780-1820), Howell House, Cannon House, Wesley Chapel United Methodist Church (1893), W. C. Moore House, and the Gwaltney Store. Located in the district is the separately listed Godwin–Knight House."
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://xmlns.com/foaf/0.1/name","Chuckatuck Historic District"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://dbpedia.org/property/name","Chuckatuck Historic District"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.86111068725586
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.57917022705078
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suffolk-Chuckatuck-WesleyChapel.jpg"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Suffolk,_Virginia"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Virginia"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Suffolk,_Virginia"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Suffolk,_Virginia"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_Virginia"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://dbpedia.org/ontology/wikiPageID",41777935
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092803673
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Virginia"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk,_Virginia"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Suffolk,_Virginia"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Suffolk,_Virginia"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godwin–Knight_House"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungalow"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_districts_in_the_United_States"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Chuckatuck_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Virginia"
