"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_male_sport_shooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_male_sport_shooters","http://www.w3.org/2000/01/rdf-schema#label","French male sport shooters"
"http://dbpedia.org/resource/Category:French_male_sport_shooters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_sportsmen"
"http://dbpedia.org/resource/Category:French_male_sport_shooters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_sport_shooters"
"http://dbpedia.org/resource/Category:French_male_sport_shooters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_sport_shooters"
"http://dbpedia.org/resource/Category:French_male_sport_shooters","http://www.w3.org/2004/02/skos/core#prefLabel","French male sport shooters"
"http://dbpedia.org/resource/Category:French_male_sport_shooters","http://dbpedia.org/ontology/wikiPageID",44962648
"http://dbpedia.org/resource/Category:French_male_sport_shooters","http://dbpedia.org/ontology/wikiPageRevisionID",970821859
"http://dbpedia.org/resource/Category:French_male_sport_shooters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:French_male_sport_shooters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:French_male_sport_shooters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_male_sport_shooters?oldid=970821859&ns=14"
