"subject","predicate","object"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Films"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sDramaFilms"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/2000/01/rdf-schema#label","Russkies"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/2000/01/rdf-schema#label","Russkies"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/2000/01/rdf-schema#label","Mamma ho acchiappato un russo"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/2000/01/rdf-schema#label","Русские (фильм, 1987)"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/2000/01/rdf-schema#label","Russkies"
"http://dbpedia.org/resource/Russkies","http://www.w3.org/2000/01/rdf-schema#comment","Gli AcchiappaRussi noto anche come: Mamma ho acchiappato un russo è un film del 1987, diretto da Rick Rosenthal."
"http://dbpedia.org/resource/Russkies","http://www.w3.org/2000/01/rdf-schema#comment","Russkies est un drame américain réalisé par Rick Rosenthal, sorti en 1987."
"http://dbpedia.org/resource/Russkies","http://www.w3.org/2000/01/rdf-schema#comment","«Русские» (англ. Russkies) — американский фильм 1987 года. Фильм стал примером частичного изменения тональности в голливудских фильмах про людей из СССР во второй половине 1980-х: их образ меняется с «инопланетных злодеев из Империи зла» на просто «инопланетян», сродни знаменитому E.T. из фильма Спилберга, которые во многих отношениях странные, порой смешны, многое понимают и делают «не как у нас», но у которых могут быть и свои положительные качества. Таков Михаил в данном фильме, таков и Иван Данко в фильме «Красная жара», вышедшем на экраны через год."
"http://dbpedia.org/resource/Russkies","http://www.w3.org/2000/01/rdf-schema#comment","Russkies es una película estadounidense de 1987 dirigida por Rick Rosenthal. Está protagonizada por , Joaquin Phoenix, , , , y . La película se estrenó el 6 de noviembre de 1987 en Estados Unidos."
"http://dbpedia.org/resource/Russkies","http://www.w3.org/2000/01/rdf-schema#comment","Russkies is a 1987 American comedy-drama film starring Whip Hubley and Leaf Phoenix, directed by Rick Rosenthal with cinematography by Reed Smoot."
"http://dbpedia.org/resource/Russkies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Russki_(disambiguation)"
"http://dbpedia.org/resource/Russkies","http://xmlns.com/foaf/0.1/name","Russkies"
"http://dbpedia.org/resource/Russkies","http://dbpedia.org/property/name","Russkies"
"http://dbpedia.org/resource/Russkies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russkies.jpg"
"http://dbpedia.org/resource/Russkies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Russkies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
