"subject","predicate","object"
"http://dbpedia.org/resource/Petit_Bois_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Petit_Bois_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Petit_Bois_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Petit_Bois_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Petit_Bois_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Petit_Bois_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Petit_Bois_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Petit_Bois_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Petit_Bois_Island","http://www.w3.org/2000/01/rdf-schema#label","Île Petit Bois"
"http://dbpedia.org/resource/Petit_Bois_Island","http://www.w3.org/2000/01/rdf-schema#label","Isla Petit Bois"
"http://dbpedia.org/resource/Petit_Bois_Island","http://www.w3.org/2000/01/rdf-schema#label","Petit Bois Island"
"http://dbpedia.org/resource/Petit_Bois_Island","http://www.w3.org/2000/01/rdf-schema#comment","L'île Petit Bois (en anglais Petit Bois Island), est une île côtière de l'État du Mississippi aux États-Unis. L'île Petit Bois (en anglais : Petit Bois Island) est située au large de la ville de Pascagoula, siège du comté de Jackson, situé dans l'État du Mississippi. L'île est une île barrière situé dans le golfe du Mexique et le détroit du Mississippi."
"http://dbpedia.org/resource/Petit_Bois_Island","http://www.w3.org/2000/01/rdf-schema#comment","Petit Bois Island is a barrier island off the Mississippi Gulf Coast, south of Pascagoula, and one of the Mississippi–Alabama barrier islands. It is part of Jackson County, Mississippi. Since 1971 it has been a part of Gulf Islands National Seashore, administered by the U.S. National Park Service."
"http://dbpedia.org/resource/Petit_Bois_Island","http://www.w3.org/2000/01/rdf-schema#comment","Isla Petit Bois​ es una isla frente a las costas de los Estados Unidos, en el sureño estado de Misisipi, al sur de Pascagoula. Es parte del condado de Jackson. Desde 1971, ha sido parte de la Gulf Islands National Seashore, administrada por el Servicio de Parques Nacionales de Estados Unidos. Petit Bois se encuentra situada en las coordenadas 30°11′55″N 88°27′04″O﻿ / ﻿30.19861, -88.45111 las variantes de su nombre incluyen l'Isle de Petit Bois (Francés) y Petitbois Island​ (inglés)."
"http://dbpedia.org/resource/Petit_Bois_Island","http://xmlns.com/foaf/0.1/name","Petit Bois Island"
"http://dbpedia.org/resource/Petit_Bois_Island","http://dbpedia.org/property/name","Petit Bois Island"
"http://dbpedia.org/resource/Petit_Bois_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.20000076293945
"http://dbpedia.org/resource/Petit_Bois_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.44999694824219
"http://dbpedia.org/resource/Petit_Bois_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petit_Bois_Island.jpg"
"http://dbpedia.org/resource/Petit_Bois_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petit_Bois_Island_map.png"
"http://dbpedia.org/resource/Petit_Bois_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petit_Bois_Mort_-_from_sound.jpg"
"http://dbpedia.org/resource/Petit_Bois_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Petit_Bois_Mort.jpg"
"http://dbpedia.org/resource/Petit_Bois_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gulf_Islands_National_Seashore"
"http://dbpedia.org/resource/Petit_Bois_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barrier_islands_of_Mississippi"
"http://dbpedia.org/resource/Petit_Bois_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Jackson_County,_Mississippi"
"http://dbpedia.org/resource/Petit_Bois_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Jackson_County,_Mississippi"
"http://dbpedia.org/resource/Petit_Bois_Island","http://dbpedia.org/ontology/wikiPageID",4735917
"http://dbpedia.org/resource/Petit_Bois_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1110126679
"http://dbpedia.org/resource/Petit_Bois_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Petit_Bois_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Sound"
"http://dbpedia.org/resource/Petit_Bois_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Islands_National_Seashore"
"http://dbpedia.org/resource/Petit_Bois_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plover"
"http://dbpedia.org/resource/Petit_Bois_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barrier_islands_of_Mississippi"
"http://dbpedia.org/resource/Petit_Bois_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dauphin_Island"
"http://dbpedia.org/resource/Petit_Bois_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gulf_Islands_National_Seashore"
"http://dbpedia.org/resource/Petit_Bois_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Mississippi"
"http://dbpedia.org/resource/Petit_Bois_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tern"
"http://dbpedia.org/resource/Petit_Bois_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrier_island"
"http://dbpedia.org/resource/Petit_Bois_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Petit_Bois_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Mississippi"
"http://dbpedia.org/resource/Petit_Bois_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Jackson_County,_Mississippi"
