"subject","predicate","object"
"http://dbpedia.org/resource/The_Campaign_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Campaign_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/The_Campaign_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Campaign_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Campaign_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/The_Campaign_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Campaign_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Campaign_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Campaign_(play)","http://www.w3.org/2000/01/rdf-schema#label","The Campaign (play)"
"http://dbpedia.org/resource/The_Campaign_(play)","http://www.w3.org/2000/01/rdf-schema#comment","The Campaign: or, Love in the East Indies is a 1784 comedy play with songs by the Irish writer Robert Jephson. It premiered at the Smock Alley Theatre in Dublin in 1784, before transferring to Covent Garden where it first appeared in May 1785. The original London cast included John Quick as General Howitzer, John Edwin as Gregory, John Henry Johnstone as Captain Farquhar, as Squad, as Ensign Flag, Margaret Kennedy as Saib, Sarah Maria Wilson as Susan and Elizabeth Bannister as Miss Lucy Seymour. In 1787 John O'Keeffe adapted the work into a two-act afterpiece Love and War."
"http://dbpedia.org/resource/The_Campaign_(play)","http://xmlns.com/foaf/0.1/name","The Campaign"
