"subject","predicate","object"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DieselLocomotive103193597"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBo-BoLocomotives"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn1956"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBHPBillitonDieselLocomotives"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/2000/01/rdf-schema#label","BHP Whyalla DE class"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/2000/01/rdf-schema#comment","The BHP Whyalla DE class are a class of diesel locomotives built by Clyde Engineering, Granville for BHP between 1956 and 1965."
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://xmlns.com/foaf/0.1/name","BHP Whyalla DE class"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/property/name","BHP Whyalla DE class"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diesel-electric_locomotives_of_Australia"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BHP_Billiton_diesel_locomotives"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1956"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3_ft_6_in_gauge_locomotives_of_Australia"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clyde_Engineering_locomotives"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bo-Bo_locomotives"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageID",41710799
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageRevisionID",1054937362
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrium"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Knob"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkes,_New_South_Wales"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diesel-electric_locomotives_of_Australia"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffin_Bay"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro-Motive_Diesel"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville,_New_South_Wales"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_G12"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffin_Bay_Tramway"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whyalla_Steelworks"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_G8"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BHP_Billiton_diesel_locomotives"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Railways_T_class"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BHP"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyre_Peninsula"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3_ft_6_in_gauge_locomotives_of_Australia"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1956"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whyalla"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BHP_Whyalla_Tramway"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Engineering"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrison-Knudsen"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islington_Railway_Workshops"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clyde_Engineering_locomotives"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCT_Logistics"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bo-Bo_locomotives"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Railroad_Group"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesee_&_Wyoming_Australia"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_567"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120326195808/http:/www.railgallery.info/photo_showcase/v/australia/gwa/de_class/"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eT69"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_frgxc"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/BHP_Whyalla_DE_class"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16926978"
"http://dbpedia.org/resource/BHP_Whyalla_DE_class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
