"subject","predicate","object"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Forrestville"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Форествілл (округ Скайлкілл, Пенсільванія)"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Forrestville"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Forrestville"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Forrestville"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Forestville (Pennsylvania)"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Forestville, Schuylkill County, Pennsylvania"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Forestville is a census-designated place (CDP) in Schuylkill County, Pennsylvania, United States. The population was 431 at the 2000 census."
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Forrestville é uma Região censo-designada localizada no estado norte-americano de Pensilvânia, no Condado de Schuylkill."
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Forestville è un census-designated place (CDP) degli Stati Uniti d'America situato nello stato della Pennsylvania, nella contea di Schuylkill."
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Форествілл (англ. Forestville) — переписна місцевість (CDP) в США, в окрузі Скайлкілл штату Пенсільванія. Населення — 435 осіб (2010)."
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Forrestville is een plaats (census-designated place) in de Amerikaanse staat Pennsylvania, en valt bestuurlijk gezien onder Schuylkill County."
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Forrestville és una concentració de població designada pel cens dels Estats Units a l'estat de Pennsilvània. Segons el cens del 2000 tenia una població de 431 habitants."
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Forestville es un lugar designado por el censo ubicado en el condado de Schuylkill en el estado estadounidense de Pensilvania.​ En el año 2010 tenía una población de 435 habitantes.​ Forestville forma parte del área micropolitana de Pottsville.​"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Forestville"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/property/name","Forestville"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.69027709960938
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.29528045654297
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Pennsylvania"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",133653
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1117829876
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_Census"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Pennsylvania"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Township,_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Forestville,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
